START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-11 03:00:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:00:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:00:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:01:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:02:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:03:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:04:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:05:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:06:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:07:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:08:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:09:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:10:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:11:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:12:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:13:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:14:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:15:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:16:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:17:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:18:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:19:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:20:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:21:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:22:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:23:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:24:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:36.640 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:25:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:26:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:27:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:28:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:29:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:30:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:31:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:32:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:33:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:34:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:35:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:36:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:37:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:38:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:39:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:40:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:41:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:42:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:43:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:00.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:44:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:45:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:46:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:47:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:48:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:49:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:50:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:51:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:52:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:53:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:54:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:55:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:56:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:57:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:58:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 03:59:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:00:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:01:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:02:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:03:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:04:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:05:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:06:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:07:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:08:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:00.640 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:09:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:10:48.640 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:11:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:12:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:13:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:14:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:15:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:16:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:17:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:17:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 04:17:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0