Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-040T00:30,"1/1549674184:48",2.242512651849788E+08,2.242548651849798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T00:00,2007-040T01:00,2007,40.0208,28.025,56.961,18.455,0,0,0,0,0,0,0,0,1,1,1,2,0,3,4,2,1,0,0,2,0,1,2,2,6,1,0,3,0,0,3,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T01:30,"1/1549677784:54",2.242548651849798E+08,2.242584651849808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T01:00,2007-040T02:00,2007,40.0625,28.053,57.113,18.512,0,0,0,0,0,0,0,0,2,4,4,0,1,0,2,3,4,4,2,3,3,3,7,2,2,2,1,3,1,1,4,1,2,0,0,0,0,0,0,0,2,1,1,0,2,0,3,0,2,1,0,0,1,2,0,0,1,1,0,0,2,1,1,1,1,1,0,1,0,1,0,1,1,3,0,0,2,1,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T02:30,"1/1549681384:60",2.242584651849808E+08,2.242620651849818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T02:00,2007-040T03:00,2007,40.1042,28.080,57.258,18.569,0,0,0,0,0,0,0,0,1,3,4,2,2,2,5,3,6,1,3,4,1,2,2,1,5,2,1,6,1,0,7,0,0,1,0,0,1,1,0,0,0,0,1,2,2,1,2,2,2,1,0,0,0,2,0,1,3,0,1,1,4,2,1,0,0,2,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T03:30,"1/1549684984:66",2.242620651849818E+08,2.242656651849827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T03:00,2007-040T04:00,2007,40.1458,28.106,57.397,18.627,0,0,0,0,0,0,0,0,1,3,4,5,0,4,4,1,8,3,5,4,6,0,5,3,4,1,1,4,1,2,2,2,0,1,1,1,0,1,0,1,0,0,1,1,0,1,1,1,0,2,0,1,0,0,1,0,1,1,0,0,3,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T04:30,"1/1549688584:72",2.242656651849827E+08,2.242692651849837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T04:00,2007-040T05:00,2007,40.1875,28.132,57.530,18.685,0,0,0,0,0,0,0,0,2,5,6,1,3,5,6,1,8,1,3,1,3,2,5,2,4,2,0,2,4,1,4,2,1,0,2,0,0,0,0,0,0,2,0,0,2,1,2,0,2,1,0,1,1,0,2,0,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,3,1,3,0,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T05:30,"1/1549692184:78",2.242692651849837E+08,2.242728651849847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T05:00,2007-040T06:00,2007,40.2292,28.156,57.656,18.743,0,0,0,0,0,0,0,0,1,1,4,2,1,4,2,1,11,3,0,7,4,6,5,4,4,0,1,9,1,3,6,2,1,3,0,2,1,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,1,3,0,1,0,1,0,2,0,1,2,0,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-040T06:30,"1/1549695784:83",2.242728651849847E+08,2.242764651849856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T06:00,2007-040T07:00,2007,40.2708,28.180,57.776,18.802,0,0,0,0,0,0,0,0,1,5,8,2,1,7,3,2,5,2,4,3,4,2,4,3,5,4,0,5,2,2,0,1,2,0,1,1,1,1,0,1,0,0,0,1,3,0,0,1,1,0,0,2,0,0,0,1,0,0,0,1,2,0,1,2,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-040T07:30,"1/1549699384:89",2.242764651849856E+08,2.242800651849866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T07:00,2007-040T08:00,2007,40.3125,28.203,57.890,18.861,0,0,0,0,0,0,0,0,2,1,8,3,3,2,3,2,5,3,2,2,3,4,5,5,3,1,1,9,0,2,7,0,0,3,2,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T08:30,"1/1549702984:95",2.242800651849866E+08,2.242836651849876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T08:00,2007-040T09:00,2007,40.3542,28.225,57.998,18.920,0,0,0,0,0,0,0,0,2,3,7,1,2,4,2,3,8,3,4,5,7,2,3,4,7,5,4,6,4,1,5,2,3,2,1,0,0,2,4,1,1,0,2,0,1,0,1,1,2,0,0,1,0,2,0,1,0,1,3,0,2,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T09:30,"1/1549706584:101",2.242836651849876E+08,2.242872651849885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T09:00,2007-040T10:00,2007,40.3958,28.247,58.099,18.980,0,0,0,0,0,0,0,0,1,3,2,0,3,6,4,0,3,2,4,5,2,1,5,3,5,0,1,7,0,0,3,1,0,3,1,1,1,0,0,2,0,1,0,1,1,1,0,1,0,1,0,1,1,2,3,2,2,1,0,2,0,1,0,0,2,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T10:30,"1/1549710184:107",2.242872651849885E+08,2.242908651849895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T10:00,2007-040T11:00,2007,40.4375,28.267,58.193,19.039,0,0,0,0,0,0,0,0,2,1,6,4,2,10,3,1,5,1,1,3,1,1,6,2,4,0,1,6,2,3,3,1,3,0,1,0,1,0,1,0,0,0,1,1,0,0,0,3,0,0,0,2,2,0,1,1,0,2,1,1,0,0,0,2,1,1,0,1,0,0,1,1,0,1,1,1,1,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T11:30,"1/1549713784:113",2.242908651849895E+08,2.242944651849905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T11:00,2007-040T12:00,2007,40.4792,28.287,58.281,19.099,0,0,0,0,0,0,0,0,1,1,3,6,1,4,3,1,2,1,4,4,1,0,7,2,4,1,2,4,1,2,3,2,2,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,1,1,2,0,1,1,1,3,0,1,1,2,1,0,0,0,0,0,0,1,0,2,0,1,1,1,0,1,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T12:30,"1/1549717384:118",2.242944651849905E+08,2.242980651849914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T12:00,2007-040T13:00,2007,40.5208,28.306,58.363,19.159,0,0,0,0,0,0,0,0,2,3,3,2,2,4,2,3,7,2,3,0,3,1,5,4,3,4,0,4,5,1,1,1,0,1,2,1,1,0,1,3,0,0,1,0,1,1,0,0,0,0,0,2,0,1,1,1,0,1,1,0,0,1,0,1,0,2,2,0,0,0,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-040T13:30,"1/1549720984:124",2.242980651849914E+08,2.243016651849924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T13:00,2007-040T14:00,2007,40.5625,28.324,58.438,19.220,0,0,0,0,0,0,0,0,0,0,3,1,2,7,4,3,5,3,1,2,0,2,2,2,2,1,1,2,3,1,3,1,1,1,1,0,2,0,0,0,0,1,2,2,0,1,1,0,1,0,0,0,0,1,2,3,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T14:30,"1/1549724584:130",2.243016651849924E+08,2.243052651849934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T14:00,2007-040T15:00,2007,40.6042,28.341,58.507,19.280,0,0,0,0,0,0,0,0,0,4,4,1,3,3,3,3,8,1,3,2,3,2,5,0,4,3,3,2,2,0,4,2,0,1,2,1,0,0,1,0,1,0,2,1,0,0,0,0,0,1,2,0,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,3,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-040T15:30,"1/1549728184:136",2.243052651849934E+08,2.243088651849943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T15:00,2007-040T16:00,2007,40.6458,28.358,58.569,19.341,0,0,0,0,0,0,0,0,0,3,4,2,1,3,3,2,7,3,5,2,3,3,0,3,2,2,0,8,2,2,6,0,2,1,1,1,0,1,1,2,0,1,2,1,0,0,0,0,1,1,1,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,1,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-040T16:30,"1/1549731784:142",2.243088651849943E+08,2.243124651849953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T16:00,2007-040T17:00,2007,40.6875,28.374,58.625,19.401,0,0,0,0,0,0,0,0,1,3,6,1,2,4,4,3,7,2,4,4,4,9,6,0,3,3,3,6,1,5,8,1,0,3,1,1,0,0,0,2,1,0,1,0,0,0,2,1,1,0,0,0,1,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T17:30,"1/1549735384:148",2.243124651849953E+08,2.243160651849962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T17:00,2007-040T18:00,2007,40.7292,28.389,58.674,19.462,0,0,0,0,0,0,0,0,0,3,6,0,2,3,1,0,9,4,6,4,2,4,4,4,6,1,3,5,6,1,3,2,0,1,2,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-040T18:30,"1/1549738984:153",2.243160651849962E+08,2.243196651849972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T18:00,2007-040T19:00,2007,40.7708,28.403,58.717,19.523,0,0,0,0,0,0,0,0,2,0,4,1,2,5,0,4,11,2,2,4,3,2,6,5,3,4,2,3,3,3,2,1,2,1,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,2,2,0,1,0,2,0,0,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,2,2,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T19:30,"1/1549742584:159",2.243196651849972E+08,2.243232651849982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T19:00,2007-040T20:00,2007,40.8125,28.416,58.753,19.584,0,0,0,0,0,0,0,0,1,2,3,1,5,7,2,1,10,3,4,5,2,2,2,4,9,2,1,3,1,1,1,3,2,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,1,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-040T20:30,"1/1549746184:165",2.243232651849982E+08,2.243268651849991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T20:00,2007-040T21:00,2007,40.8542,28.428,58.783,19.646,0,0,0,0,0,0,0,0,3,4,6,2,2,2,2,2,3,3,4,4,3,2,3,5,2,2,2,3,3,2,2,2,0,4,0,1,3,0,0,1,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,1,2,2,0,0,1,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-040T21:30,"1/1549749784:171",2.243268651849991E+08,2.243304651850001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T21:00,2007-040T22:00,2007,40.8958,28.440,58.806,19.707,0,0,0,0,0,0,0,0,4,4,6,2,6,2,2,1,4,5,6,3,1,2,2,1,3,1,2,2,1,1,8,1,1,1,1,2,0,1,1,2,0,0,1,1,3,1,0,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,1,1,0,1,0,0,2,3,2,0,1,0,0,0,0,0,0,2,0,2,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-040T22:30,"1/1549753384:177",2.243304651850001E+08,2.243340651850010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T22:00,2007-040T23:00,2007,40.9375,28.451,58.822,19.768,0,0,0,0,0,0,0,0,3,2,2,3,0,3,2,2,6,0,5,6,5,4,8,2,3,4,2,5,1,0,2,5,1,2,3,1,1,0,0,0,2,0,2,0,3,0,1,3,1,0,0,2,0,0,0,1,1,0,3,2,0,1,0,0,1,2,1,1,0,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-040T23:30,"1/1549756984:183",2.243340651850010E+08,2.243376651850020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-040T23:00,2007-041T00:00,2007,40.9792,28.461,58.832,19.829,0,0,0,0,0,0,0,0,4,1,9,1,2,7,4,2,4,1,4,2,3,0,3,5,5,5,2,3,2,1,5,1,3,0,0,1,2,0,1,1,1,1,1,1,0,1,0,0,0,1,0,1,1,1,0,1,1,0,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,2,0,2,1,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T00:30,"1/1549760584:188",2.243376651850020E+08,2.243412651850030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T00:00,2007-041T01:00,2007,41.0208,28.470,58.835,19.890,0,0,0,0,0,0,0,0,3,0,6,0,3,7,6,2,4,1,2,4,5,4,3,4,3,2,3,7,2,1,7,0,0,0,2,0,2,0,0,1,0,0,0,0,2,2,2,0,0,0,0,3,1,0,0,0,1,1,0,0,1,1,0,2,0,3,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T01:30,"1/1549764184:194",2.243412651850030E+08,2.243448651850039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T01:00,2007-041T02:00,2007,41.0625,28.479,58.832,19.951,0,0,0,0,0,0,0,0,2,1,4,1,0,7,4,5,2,1,6,3,4,2,5,3,4,6,1,4,3,2,5,1,0,1,0,0,0,0,0,1,1,0,2,0,1,0,2,0,2,1,0,1,0,0,3,0,0,1,1,0,0,2,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T02:30,"1/1549767784:200",2.243448651850039E+08,2.243484651850049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T02:00,2007-041T03:00,2007,41.1042,28.486,58.823,20.012,0,0,0,0,0,0,0,0,0,1,5,0,0,6,0,3,0,2,4,6,4,2,1,5,5,0,2,6,3,1,3,3,2,0,1,2,0,1,0,0,0,3,1,1,1,0,2,0,1,0,0,0,0,0,2,1,1,0,1,0,1,1,0,1,0,0,0,0,1,1,0,0,1,1,0,1,2,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T03:30,"1/1549771384:206",2.243484651850049E+08,2.243520651850058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T03:00,2007-041T04:00,2007,41.1458,28.493,58.807,20.073,0,0,0,0,0,0,0,0,2,3,2,2,2,5,3,1,4,3,1,2,3,0,4,1,3,3,3,4,1,1,6,1,0,2,0,0,2,2,3,2,1,0,0,2,0,0,0,0,3,1,0,1,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,2,0,2,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2007-041T04:30,"1/1549774984:212",2.243520651850058E+08,2.243556651850068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T04:00,2007-041T05:00,2007,41.1875,28.499,58.784,20.134,0,0,0,0,0,0,0,0,2,2,7,1,2,10,2,3,7,1,1,2,1,2,5,2,8,5,0,5,1,3,7,2,0,1,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,1,0,1,1,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T05:30,"1/1549778584:218",2.243556651850068E+08,2.243592651850078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T05:00,2007-041T06:00,2007,41.2292,28.504,58.755,20.195,0,0,0,0,0,0,0,0,3,3,5,3,2,5,1,2,5,5,3,3,3,1,4,2,7,4,1,4,3,4,3,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,1,0,0,1,2,0,0,0,0,0,1,1,2,0,1,0,2,0,1,1,0,2,1,0,1,1,0,0,0,0,1,0,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-041T06:30,"1/1549782184:223",2.243592651850078E+08,2.243628651850087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T06:00,2007-041T07:00,2007,41.2708,28.509,58.719,20.256,0,0,0,0,0,0,0,0,0,3,9,1,4,3,2,0,8,1,1,5,2,2,7,2,3,3,1,4,3,2,7,1,0,1,2,1,1,1,2,0,0,2,1,0,0,0,0,2,0,0,0,0,1,1,3,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,0,0,2,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T07:30,"1/1549785784:229",2.243628651850087E+08,2.243664651850097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T07:00,2007-041T08:00,2007,41.3125,28.512,58.677,20.316,0,0,0,0,0,0,0,1,1,2,7,3,4,4,3,4,3,2,2,3,1,2,7,2,4,3,2,4,2,0,2,1,0,1,1,2,0,1,0,1,0,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,2,2,2,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,3,0,2,2,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T08:30,"1/1549789384:235",2.243664651850097E+08,2.243700651850106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T08:00,2007-041T09:00,2007,41.3542,28.515,58.629,20.377,0,0,0,0,0,0,0,0,0,5,9,2,5,9,3,1,5,0,4,4,3,0,10,0,8,2,1,3,2,1,3,0,1,4,1,1,1,0,1,0,0,2,2,0,1,0,1,0,0,0,2,0,0,1,0,1,0,2,1,1,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T09:30,"1/1549792984:241",2.243700651850106E+08,2.243736651850116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T09:00,2007-041T10:00,2007,41.3958,28.517,58.574,20.437,0,0,0,0,0,0,0,0,2,4,7,2,0,5,3,4,9,2,0,3,3,1,6,3,1,4,0,4,4,5,6,2,0,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,2,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,3,1,0,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-041T10:30,"1/1549796584:247",2.243736651850116E+08,2.243772651850125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T10:00,2007-041T11:00,2007,41.4375,28.518,58.514,20.497,0,0,0,0,0,0,0,0,2,5,4,1,1,7,1,3,5,2,1,6,3,3,2,2,3,4,2,9,1,2,3,2,0,2,2,1,0,1,1,0,2,1,1,1,0,1,2,0,0,1,1,1,2,0,3,0,0,0,1,1,2,1,0,2,0,2,0,0,0,0,1,1,0,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2007-041T11:30,"1/1549800184:253",2.243772651850125E+08,2.243808651850135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T11:00,2007-041T12:00,2007,41.4792,28.518,58.446,20.556,0,0,0,0,0,0,0,0,2,4,1,2,3,4,6,2,3,4,6,4,4,1,5,4,4,2,1,12,3,2,6,1,1,4,1,0,1,1,0,1,1,1,1,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,2,3,0,0,0,1,0,1,0,2,0,0,1,1,0,1,1,0,0,1,1,1,0,0,0,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T12:30,"1/1549803785:2",2.243808651850135E+08,2.243844651850144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T12:00,2007-041T13:00,2007,41.5208,28.518,58.373,20.616,0,0,0,0,0,0,0,0,2,3,1,1,0,1,6,2,0,4,4,1,4,3,3,4,6,3,3,3,3,1,4,2,2,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,2,2,1,3,0,0,0,1,1,1,2,3,0,2,2,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-041T13:30,"1/1549807385:8",2.243844651850144E+08,2.243880651850154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T13:00,2007-041T14:00,2007,41.5625,28.516,58.293,20.675,0,0,0,0,0,0,0,0,3,3,4,4,0,2,1,3,3,0,4,2,1,3,3,0,7,1,2,9,2,1,6,0,1,1,2,0,1,1,1,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,1,2,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-041T14:30,"1/1549810985:14",2.243880651850154E+08,2.243916651850163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T14:00,2007-041T15:00,2007,41.6042,28.514,58.207,20.734,0,0,0,0,0,0,0,0,0,1,1,7,0,4,1,1,5,2,4,4,1,4,3,0,2,0,2,4,0,1,6,0,0,1,1,0,0,0,1,1,1,2,2,1,2,0,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,1,1,0,0,0,3,1,1,2,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T15:30,"1/1549814585:20",2.243916651850163E+08,2.243952651850173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T15:00,2007-041T16:00,2007,41.6458,28.511,58.115,20.793,0,0,0,0,0,0,0,0,1,0,5,1,2,4,7,6,6,0,5,2,1,4,4,2,8,0,1,5,0,0,8,4,1,2,1,2,0,0,0,1,1,2,1,0,0,1,1,1,1,1,0,1,0,0,1,0,0,1,2,0,2,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2007-041T16:30,"1/1549818185:26",2.243952651850173E+08,2.243988651850182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T16:00,2007-041T17:00,2007,41.6875,28.508,58.017,20.851,0,0,0,0,0,0,0,0,0,5,3,2,0,5,1,1,7,1,3,3,0,2,4,3,8,2,1,6,2,0,2,0,2,0,0,1,1,0,0,1,0,1,1,0,0,3,2,1,0,0,0,3,1,1,1,0,0,0,0,2,0,1,0,2,1,0,2,0,1,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-041T17:30,"1/1549821785:32",2.243988651850182E+08,2.244024651850192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T17:00,2007-041T18:00,2007,41.7292,28.503,57.913,20.909,0,0,0,0,0,0,0,0,2,4,1,4,3,6,3,4,1,4,5,6,3,5,1,1,11,3,1,8,1,3,8,2,0,0,1,2,0,2,1,0,0,0,1,0,0,3,1,1,1,0,1,0,0,2,0,0,0,1,2,0,2,2,2,1,0,3,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T18:30,"1/1549825385:37",2.244024651850192E+08,2.244060651850201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T18:00,2007-041T19:00,2007,41.7708,28.498,57.803,20.967,0,0,0,0,0,0,0,0,1,4,7,5,2,7,1,6,5,4,1,2,3,3,2,4,3,1,1,3,2,1,0,1,0,2,1,0,1,1,1,1,0,0,2,0,0,0,1,1,1,1,2,0,0,1,1,0,1,0,0,1,0,1,0,2,1,1,1,0,1,1,0,1,0,0,0,1,2,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T19:30,"1/1549828985:43",2.244060651850201E+08,2.244096651850211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T19:00,2007-041T20:00,2007,41.8125,28.492,57.687,21.024,0,0,0,0,0,0,0,0,3,3,10,0,3,5,4,4,7,2,0,1,2,1,4,5,5,1,3,7,1,2,2,2,0,1,1,0,2,0,0,2,0,2,0,1,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,2,1,0,0,0,1,1,1,3,1,0,0,1,1,2,0,1,1,0,0,1,1,1,2,1,1,2,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-041T20:30,"1/1549832585:49",2.244096651850211E+08,2.244132651850220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T20:00,2007-041T21:00,2007,41.8542,28.485,57.566,21.081,0,0,0,0,0,0,0,0,0,6,7,4,3,4,0,1,7,3,1,6,5,3,4,2,7,3,0,10,1,1,8,1,2,0,0,1,2,1,1,0,0,0,3,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-041T21:30,"1/1549836185:55",2.244132651850220E+08,2.244168651850230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T21:00,2007-041T22:00,2007,41.8958,28.477,57.438,21.138,0,0,0,0,0,0,0,1,0,1,4,1,1,3,3,0,6,3,3,6,0,3,3,3,3,2,3,5,5,3,5,3,4,0,1,0,1,0,0,0,0,0,2,0,1,0,1,0,1,0,0,1,0,1,2,0,1,0,3,1,1,1,1,1,0,1,0,0,2,0,1,1,0,0,1,0,0,0,1,1,0,1,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-041T22:30,"1/1549839785:61",2.244168651850230E+08,2.244204651850239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T22:00,2007-041T23:00,2007,41.9375,28.468,57.304,21.194,0,0,0,0,0,0,0,0,1,3,4,1,3,5,3,3,4,0,2,2,3,2,2,1,5,4,3,3,2,1,7,2,1,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,2,1,1,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-041T23:30,"1/1549843385:67",2.244204651850239E+08,2.244240651850249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-041T23:00,2007-042T00:00,2007,41.9792,28.459,57.165,21.250,0,0,0,0,0,0,0,0,2,1,7,2,3,7,1,1,6,1,3,3,4,1,2,3,4,2,1,2,1,3,6,2,0,1,1,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-042T00:30,"1/1549846985:72",2.244240651850249E+08,2.244276651850258E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T00:00,2007-042T01:00,2007,42.0208,28.449,57.020,21.306,0,0,0,0,0,0,0,0,0,2,7,2,3,6,1,3,4,4,4,5,4,3,2,4,2,3,1,5,5,1,6,3,1,3,2,1,2,1,3,1,0,0,1,1,1,1,3,1,0,2,0,1,0,1,0,0,1,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,3,1,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-042T01:30,"1/1549850585:78",2.244276651850258E+08,2.244312651850267E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T01:00,2007-042T02:00,2007,42.0625,28.438,56.870,21.361,0,0,0,0,0,0,0,0,3,2,2,3,1,5,3,2,5,1,3,1,1,1,4,4,6,2,1,9,3,4,6,0,2,0,1,2,3,0,0,1,0,0,2,0,1,0,2,1,0,1,0,3,2,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-042T02:30,"1/1549854185:84",2.244312651850267E+08,2.244348651850277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T02:00,2007-042T03:00,2007,42.1042,28.426,56.714,21.416,0,0,0,0,0,0,0,0,0,3,5,3,2,2,0,1,2,2,3,5,4,1,3,5,5,5,0,5,2,1,5,2,1,2,0,0,1,0,2,0,0,0,0,1,1,0,1,1,0,3,0,1,0,2,2,0,3,2,0,0,0,1,0,2,1,0,0,0,0,0,2,1,0,1,0,1,1,0,0,3,0,0,0,2,1,1,0,0,0,2,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-042T03:30,"1/1549857785:90",2.244348651850277E+08,2.244384651850286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T03:00,2007-042T04:00,2007,42.1458,28.413,56.552,21.470,0,0,0,0,0,0,0,0,0,3,5,5,3,5,1,4,3,1,1,5,1,1,3,1,1,2,1,5,1,5,7,4,3,2,3,0,0,0,0,1,1,2,0,2,2,1,2,0,0,2,0,0,1,0,0,0,2,2,2,0,1,2,0,0,1,1,1,2,1,0,0,1,1,1,0,0,0,0,2,1,1,1,0,1,0,1,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-042T04:30,"1/1549861385:96",2.244384651850286E+08,2.244420651850296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T04:00,2007-042T05:00,2007,42.1875,28.400,56.385,21.524,0,0,0,0,0,0,0,0,2,3,6,4,2,4,2,0,8,1,2,6,1,2,2,2,7,3,1,4,0,4,6,1,2,1,2,2,2,0,1,0,0,1,1,1,0,1,0,0,2,1,1,1,0,0,2,0,1,1,3,1,1,0,1,3,0,0,2,1,0,2,0,0,0,1,0,1,0,2,0,2,2,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-042T05:30,"1/1549864985:102",2.244420651850296E+08,2.244456651850305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T05:00,2007-042T06:00,2007,42.2292,28.385,56.213,21.577,0,0,0,0,0,0,0,0,3,1,5,1,4,5,2,4,2,1,5,6,3,0,1,1,3,1,5,1,2,6,5,0,1,2,0,0,1,1,0,0,2,0,1,0,0,1,2,1,2,0,0,1,2,0,1,0,1,0,1,1,0,0,0,5,1,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-042T06:30,"1/1549868585:107",2.244456651850305E+08,2.244492651850315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-042T06:00,2007-042T07:00,2007,42.2708,28.370,56.035,21.630,0,0,0,0,0,0,0,0,3,3,2,4,2,6,1,3,5,2,2,4,0,2,7,6,5,5,0,5,4,1,7,2,1,1,1,0,1,0,0,2,0,1,0,0,1,2,0,1,0,0,0,0,1,2,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,2,1,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0