Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-240T00:30,"1/1566954293:156",2.415312651826941E+08,2.415348651826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T00:00,2007-240T01:00,2007,240.0208,18.211,0.291,19.023,0,0,0,0,0,0,0,0,4,5,8,23,74,151,155,148,68,24,19,5,5,5,3,4,5,3,5,5,14,16,13,15,7,4,2,3,1,0,0,2,0,5,3,0,3,1,0,1,0,2,0,1,3,1,0,0,0,1,2,1,1,1,2,0,1,1,0,4,2,4,5,21,20,10,15,6,3,1,7,4,2,0,0,1,1,3,0,1,1,2,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-240T01:30,"1/1566957893:161",2.415348651826934E+08,2.415384651826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T01:00,2007-240T02:00,2007,240.0625,17.865,0.290,19.078,0,0,0,0,0,0,0,0,2,1,5,17,78,105,131,135,75,13,13,3,4,6,3,1,3,2,6,12,8,15,19,14,6,0,4,1,1,1,1,1,1,4,3,3,4,2,0,1,0,1,2,1,0,0,1,1,1,0,5,1,0,2,3,0,1,2,3,3,2,0,4,9,14,13,7,8,4,8,0,0,3,3,0,2,1,3,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0
"sci",2007-240T02:30,"1/1566961493:167",2.415384651826926E+08,2.415420651826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T02:00,2007-240T03:00,2007,240.1042,17.515,0.289,19.136,0,0,0,0,0,0,0,0,2,2,6,21,62,127,75,72,42,11,9,3,4,4,3,2,0,0,3,8,9,6,11,8,1,3,1,3,0,3,1,0,1,1,0,4,1,0,1,2,0,1,0,1,0,0,2,0,0,0,2,2,0,0,1,4,0,1,1,4,3,0,6,14,20,15,6,6,6,3,0,2,0,1,1,0,1,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-240T03:30,"1/1566965093:173",2.415420651826919E+08,2.415456651826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T03:00,2007-240T04:00,2007,240.1458,17.162,0.287,19.196,0,0,0,0,0,0,0,1,4,2,5,21,79,153,110,124,51,9,10,7,5,4,0,5,3,4,6,8,5,12,17,7,5,2,2,4,0,0,0,1,0,4,5,9,5,2,1,0,0,0,2,0,1,2,1,2,0,1,1,5,3,1,3,1,1,2,0,3,1,3,1,17,38,14,12,11,9,7,2,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-240T04:30,"1/1566968693:179",2.415456651826912E+08,2.415492651826905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T04:00,2007-240T05:00,2007,240.1875,16.806,0.286,19.258,0,0,0,0,0,0,0,0,4,4,4,20,82,176,129,98,61,24,8,9,7,4,3,1,6,3,1,6,10,11,21,9,2,2,0,4,2,1,0,0,1,3,1,5,4,0,2,2,0,1,3,1,1,0,0,3,0,2,1,0,1,0,1,0,2,2,0,2,1,4,9,21,31,27,20,16,2,10,4,3,2,0,1,3,0,0,0,0,0,1,2,0,2,0,1,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2007-240T05:30,"1/1566972293:185",2.415492651826905E+08,2.415528651826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T05:00,2007-240T06:00,2007,240.2292,16.447,0.284,19.324,0,0,0,0,0,0,0,1,0,6,6,13,87,196,147,133,84,18,11,5,4,11,7,4,8,2,7,9,11,27,27,16,5,3,2,1,0,0,3,1,2,2,2,11,3,1,0,1,3,1,3,1,0,2,1,0,2,6,8,2,0,1,1,2,2,5,6,5,6,6,14,49,42,45,26,20,13,6,5,3,3,2,1,0,2,0,3,1,1,1,2,2,1,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-240T06:30,"1/1566975893:191",2.415528651826898E+08,2.415564651826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T06:00,2007-240T07:00,2007,240.2708,16.085,0.282,19.392,0,0,0,0,0,0,0,0,4,4,9,26,118,220,238,234,115,28,19,12,8,4,6,3,10,1,7,11,22,20,48,32,10,4,5,3,4,2,2,2,3,3,3,7,2,1,0,2,0,0,2,2,4,0,1,2,1,0,3,1,4,2,2,2,3,2,1,1,4,5,18,43,63,43,44,17,12,5,10,2,6,6,3,4,1,3,1,2,0,1,2,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-240T07:30,"1/1566979493:196",2.415564651826890E+08,2.415600651826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T07:00,2007-240T08:00,2007,240.3125,15.719,0.280,19.463,0,0,0,0,0,0,0,0,9,2,10,33,130,254,268,283,158,47,19,15,5,6,10,1,6,4,5,12,34,42,77,54,30,14,4,6,3,2,4,3,4,5,5,5,9,2,3,1,0,2,1,1,1,1,2,3,1,2,3,4,4,2,3,4,1,4,0,5,7,17,30,63,72,67,47,29,20,13,8,10,6,7,5,7,2,5,4,2,2,1,1,1,1,1,2,2,2,2,1,1,3,1,1,0,0,0,0,0,0,0
"sci",2007-240T08:30,"1/1566983093:202",2.415600651826883E+08,2.415636651826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T08:00,2007-240T09:00,2007,240.3542,15.350,0.278,19.538,0,0,0,0,0,0,0,0,4,5,10,31,146,276,299,288,134,51,34,8,11,10,5,7,10,9,8,21,27,46,61,49,38,11,6,6,4,5,4,4,4,4,4,6,1,3,2,1,1,3,2,1,0,0,1,1,1,5,8,1,2,5,3,2,1,3,2,3,4,18,21,53,64,33,37,24,9,7,6,2,4,2,4,3,4,2,1,3,1,2,2,2,2,0,3,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-240T09:30,"1/1566986693:208",2.415636651826876E+08,2.415672651826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T09:00,2007-240T10:00,2007,240.3958,14.977,0.275,19.616,0,0,0,0,0,0,0,1,7,4,11,34,172,247,265,292,145,33,7,10,6,11,6,5,6,9,8,12,42,57,73,53,28,15,6,8,7,5,4,1,6,1,6,5,6,2,0,1,1,1,2,1,2,3,3,0,3,3,3,2,1,1,1,0,0,4,4,1,7,9,17,48,53,37,44,13,6,7,2,5,5,3,1,2,2,3,1,1,1,0,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2007-240T10:30,"1/1566990293:214",2.415672651826869E+08,2.415708651826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T10:00,2007-240T11:00,2007,240.4375,14.602,0.272,19.699,0,0,0,0,0,0,0,2,5,9,10,38,118,234,238,251,149,44,24,11,4,12,5,4,8,3,4,9,12,27,34,28,15,9,4,3,4,2,2,3,1,2,2,6,2,0,3,2,4,1,0,1,0,3,2,0,1,5,4,1,1,1,2,1,4,1,1,3,0,3,11,21,23,23,20,9,1,3,4,3,0,4,3,0,1,1,0,2,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-240T11:30,"1/1566993893:220",2.415708651826862E+08,2.415744651826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T11:00,2007-240T12:00,2007,240.4792,14.222,0.269,19.786,0,0,0,0,0,0,0,0,3,15,8,41,136,220,162,133,71,14,10,6,1,2,5,1,4,4,6,11,16,16,29,9,6,6,0,3,0,1,4,1,1,6,2,5,3,2,0,0,0,0,6,1,0,1,0,1,1,4,1,3,3,1,2,0,1,0,0,1,6,4,6,48,44,39,27,18,8,9,3,7,3,5,1,0,0,3,3,0,3,1,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T12:30,"1/1566997493:226",2.415744651826854E+08,2.415780651826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T12:00,2007-240T13:00,2007,240.5208,13.840,0.266,19.877,0,0,0,0,0,0,0,2,2,16,15,42,175,280,334,276,160,51,30,21,14,11,6,5,5,7,8,16,24,47,79,64,36,10,4,4,2,4,9,4,1,3,3,6,5,3,2,3,1,1,3,0,3,1,1,0,0,2,3,4,4,1,1,3,5,2,3,7,4,9,20,74,52,47,53,30,11,8,6,6,2,4,2,1,3,1,1,2,2,2,3,3,2,0,2,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2007-240T13:30,"1/1567001093:231",2.415780651826847E+08,2.415816651826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T13:00,2007-240T14:00,2007,240.5625,13.454,0.262,19.974,0,0,0,0,0,0,0,0,5,8,25,40,143,294,333,395,208,51,29,19,12,16,9,8,11,4,10,11,25,37,79,55,36,10,4,2,3,1,1,1,2,5,7,8,1,5,3,4,1,1,0,1,1,2,0,2,3,6,1,6,2,3,4,2,1,7,2,5,10,12,27,67,52,66,46,27,16,9,9,7,2,6,1,6,3,5,2,2,1,1,3,4,1,0,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T14:30,"1/1567004693:237",2.415816651826840E+08,2.415852651826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T14:00,2007-240T15:00,2007,240.6042,13.065,0.258,20.077,0,0,0,0,0,0,0,0,9,13,9,42,147,301,345,386,216,71,21,10,15,8,8,4,4,4,10,16,20,41,72,58,18,11,7,6,1,3,6,3,1,7,3,4,6,1,2,1,1,2,3,1,1,0,2,1,3,2,3,2,6,4,3,7,5,3,2,6,4,26,42,61,96,55,64,30,17,15,12,8,7,6,5,7,4,1,4,3,0,2,2,5,3,1,2,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-240T15:30,"1/1567008293:243",2.415852651826833E+08,2.415888651826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T15:00,2007-240T16:00,2007,240.6458,12.673,0.253,20.186,0,0,0,0,0,0,0,0,5,14,22,41,165,344,391,405,239,66,30,23,9,8,7,5,6,7,17,24,22,59,77,74,35,12,10,4,6,4,3,5,8,8,8,10,7,2,2,0,1,3,1,1,1,1,1,2,1,5,5,6,4,3,3,4,4,4,4,10,4,21,35,123,122,106,98,53,34,17,15,20,10,7,7,8,0,2,4,4,6,3,3,1,5,0,3,3,0,1,2,4,2,1,2,0,1,1,0,0,0,0
"sci",2007-240T16:30,"1/1567011893:249",2.415888651826826E+08,2.415924651826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T16:00,2007-240T17:00,2007,240.6875,12.277,0.248,20.302,0,0,0,0,0,0,0,1,13,19,29,63,269,510,560,642,356,88,40,25,15,12,11,7,6,12,18,39,37,81,115,79,43,24,7,3,5,1,3,5,10,5,3,5,5,3,4,1,0,1,2,4,2,3,2,1,4,6,10,7,6,6,4,3,1,8,6,9,21,26,61,158,160,160,119,74,43,27,22,18,14,6,10,8,5,11,3,8,8,5,1,2,4,1,1,1,2,2,1,0,2,1,1,0,0,0,0,0,0,0
"sci",2007-240T17:30,"1/1567015493:255",2.415924651826819E+08,2.415960651826812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T17:00,2007-240T18:00,2007,240.7292,11.879,0.243,20.425,0,0,0,0,0,0,0,0,13,17,31,60,333,526,630,628,346,94,42,26,24,21,18,10,6,10,19,41,57,86,134,107,39,20,12,7,3,10,10,7,11,14,10,14,15,3,2,3,2,1,1,2,0,1,3,2,4,5,10,9,8,6,4,4,2,4,6,11,4,25,58,198,216,150,163,91,43,30,26,19,8,9,6,15,5,4,9,6,8,2,1,1,1,2,3,3,1,0,0,4,2,2,1,1,0,0,0,0,0,0
"sci",2007-240T18:30,"1/1567019094:5",2.415960651826812E+08,2.415996651826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T18:00,2007-240T19:00,2007,240.7708,11.479,0.236,20.558,0,0,0,0,0,0,0,0,9,24,40,101,352,678,603,588,339,115,57,27,22,12,12,14,12,5,20,47,114,155,190,127,42,15,15,16,7,7,6,9,4,12,9,17,12,6,5,2,4,2,1,0,3,2,3,1,5,9,7,7,3,1,6,5,8,4,13,9,23,22,60,186,242,197,179,93,58,34,25,22,17,7,8,11,8,5,3,11,4,4,3,3,2,0,3,4,0,2,4,0,0,4,1,0,2,0,0,0,0,0
"sci",2007-240T19:30,"1/1567022694:10",2.415996651826805E+08,2.416032651826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T19:00,2007-240T20:00,2007,240.8125,11.076,0.229,20.700,0,0,0,0,0,0,0,2,14,24,49,110,399,657,683,654,367,111,52,36,24,22,12,10,11,22,15,38,78,196,330,227,88,39,15,26,10,13,12,10,6,13,9,17,10,1,6,2,3,3,4,7,2,3,4,5,2,10,8,5,6,4,4,3,3,2,7,4,7,17,55,144,151,120,93,75,34,29,20,15,7,9,3,7,5,6,3,5,3,5,2,3,0,3,1,2,0,1,1,0,2,2,3,0,0,0,0,0,0,0
"sci",2007-240T20:30,"1/1567026294:16",2.416032651826797E+08,2.416068651826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T20:00,2007-240T21:00,2007,240.8542,10.671,0.221,20.852,0,0,0,0,0,0,0,2,7,45,35,116,172,311,336,332,158,48,29,17,16,14,12,4,11,15,11,16,25,51,85,65,44,12,12,8,16,6,4,3,4,6,9,7,5,6,1,2,1,3,3,1,1,3,1,3,2,8,7,3,6,4,3,5,0,4,8,6,12,22,32,80,86,58,52,33,9,14,14,9,8,11,5,7,4,2,2,3,3,2,0,2,2,2,1,2,2,0,1,0,1,0,1,1,1,0,0,0,0,0
"sci",2007-240T21:30,"1/1567029894:22",2.416068651826790E+08,2.416104651826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T21:00,2007-240T22:00,2007,240.8958,10.265,0.212,21.017,0,0,0,0,0,0,0,1,9,22,56,132,169,351,342,314,193,61,29,17,10,9,10,7,5,5,3,23,20,35,48,25,20,9,8,8,0,3,3,4,7,19,9,5,8,3,2,0,2,0,0,1,2,4,1,1,2,10,11,4,3,4,2,5,1,5,7,7,11,8,27,81,90,60,42,33,16,11,9,4,3,2,6,5,1,3,5,3,3,1,0,4,3,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2007-240T22:30,"1/1567033494:28",2.416104651826783E+08,2.416140651826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T22:00,2007-240T23:00,2007,240.9375,9.858,0.202,21.196,0,0,0,0,0,0,0,1,6,15,23,64,98,193,169,152,73,24,19,15,6,8,3,6,3,5,3,7,11,11,38,29,11,1,2,0,4,2,2,2,0,4,6,3,8,2,0,1,4,1,0,2,1,2,0,1,0,2,4,0,1,5,0,4,2,3,3,6,2,7,13,36,29,25,16,19,8,8,3,2,3,4,3,1,3,1,2,2,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-240T23:30,"1/1567037094:34",2.416140651826776E+08,2.416176651826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T23:00,2007-241T00:00,2007,240.9792,9.452,0.190,21.389,0,0,0,0,0,0,0,2,6,28,40,162,219,467,337,228,123,56,28,16,11,7,10,3,5,9,8,16,13,19,20,18,11,4,5,3,4,1,0,1,11,14,12,8,2,2,2,3,1,2,3,1,0,0,0,1,2,9,11,5,5,1,1,3,3,2,2,8,7,11,13,79,69,53,40,30,14,7,9,6,4,4,2,2,0,0,4,1,2,2,1,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2007-241T00:30,"1/1567040694:40",2.416176651826769E+08,2.416212651826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T00:00,2007-241T01:00,2007,241.0208,9.047,0.177,21.600,0,0,0,0,0,0,0,2,19,50,76,227,429,805,654,499,310,107,48,35,21,16,14,17,12,11,10,26,26,57,64,77,28,12,4,5,4,5,4,6,2,22,17,15,14,0,6,2,3,3,3,3,4,2,1,3,7,21,16,4,2,2,1,2,4,7,8,6,6,23,27,117,146,112,104,51,32,19,17,7,7,7,2,2,3,2,1,5,3,1,0,1,3,1,1,1,0,1,1,2,3,1,3,1,1,0,0,0,0,0
"sci",2007-241T01:30,"1/1567044294:45",2.416212651826762E+08,2.416248651826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T01:00,2007-241T02:00,2007,241.0625,8.644,0.161,21.831,0,0,0,0,0,0,0,5,12,41,93,317,478,997,787,682,340,129,65,36,26,21,17,12,12,14,12,36,28,68,93,63,30,8,11,6,6,2,10,4,6,10,24,23,15,8,1,3,3,4,5,7,3,2,1,10,2,17,29,11,1,1,4,1,4,3,8,7,16,25,38,166,224,162,146,81,36,21,20,14,11,9,6,8,7,10,3,2,6,5,3,4,2,1,1,0,2,0,0,0,1,2,3,1,1,0,0,0,0,0
"sci",2007-241T02:30,"1/1567047894:51",2.416248651826755E+08,2.416284651826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T02:00,2007-241T03:00,2007,241.1042,8.246,0.144,22.085,0,0,0,0,0,0,0,2,11,35,65,267,438,989,836,718,424,133,63,37,38,18,24,15,10,16,18,28,23,63,96,73,41,10,9,10,12,3,6,7,3,14,19,17,16,7,4,5,2,5,2,0,1,2,0,4,2,9,26,12,5,8,4,8,2,5,6,1,20,20,40,133,173,136,106,63,30,33,17,13,10,11,8,2,3,5,2,3,4,0,4,4,1,2,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-241T03:30,"1/1567051494:57",2.416284651826748E+08,2.416320651826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T03:00,2007-241T04:00,2007,241.1458,7.855,0.124,22.363,0,0,0,0,0,0,0,2,18,40,60,275,235,578,542,447,239,91,47,29,11,15,9,14,19,12,6,11,16,36,63,48,17,7,6,10,7,3,4,5,5,10,6,16,11,5,4,1,2,4,3,2,3,4,1,2,7,8,26,5,9,5,5,4,3,8,5,6,7,19,33,80,142,90,67,49,29,26,12,16,8,6,2,1,2,7,3,5,2,2,3,0,0,1,0,3,2,2,2,1,2,1,2,2,0,0,0,0,0,0
"sci",2007-241T04:30,"1/1567055094:63",2.416320651826741E+08,2.416356651826734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T04:00,2007-241T05:00,2007,241.1875,7.474,0.102,22.671,0,0,0,0,0,0,0,2,5,28,76,299,83,462,346,182,143,59,26,18,13,9,7,6,11,5,7,5,4,15,28,24,16,2,2,4,1,3,4,4,1,6,2,1,8,1,0,3,2,1,3,0,2,1,2,1,2,4,5,8,6,1,3,5,1,2,4,8,11,15,24,56,45,39,28,15,12,6,7,8,3,5,3,2,3,1,4,2,0,1,1,0,1,0,0,1,1,0,3,0,0,0,0,2,0,0,0,0,0,0
"sci",2007-241T05:30,"1/1567058694:69",2.416356651826734E+08,2.416392651826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T05:00,2007-241T06:00,2007,241.2292,7.106,0.076,23.011,0,0,0,0,0,0,0,0,5,33,56,282,34,406,204,95,93,46,28,17,7,6,5,4,9,3,1,7,4,5,16,5,5,4,2,0,1,3,1,0,4,6,2,1,2,4,1,1,2,2,3,0,3,1,0,1,4,4,6,3,1,2,3,4,2,3,4,5,8,7,11,16,21,16,11,10,7,2,1,3,1,2,1,3,2,0,0,0,1,1,2,0,1,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T06:30,"1/1567062294:75",2.416392651826727E+08,2.416428651826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T06:00,2007-241T07:00,2007,241.2708,6.756,0.047,23.387,0,0,0,0,0,0,0,3,6,33,46,208,21,298,150,58,76,41,21,9,10,8,2,8,2,5,2,4,1,4,7,9,2,1,0,0,0,0,2,0,1,4,1,1,3,1,3,0,3,1,1,2,3,4,0,1,4,9,10,3,3,2,3,1,2,2,4,1,4,6,9,47,66,12,9,11,6,2,3,4,0,2,2,2,1,1,2,0,1,0,2,0,0,0,2,2,0,1,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2007-241T07:30,"1/1567065894:80",2.416428651826720E+08,2.416464651826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T07:00,2007-241T08:00,2007,241.3125,6.429,0.014,23.803,0,0,0,0,0,0,0,2,7,25,33,122,10,195,93,6,56,24,16,6,4,5,1,3,2,4,1,2,0,1,2,1,3,5,4,0,0,0,1,4,3,8,1,0,2,0,1,1,1,4,4,1,1,0,1,4,5,12,12,6,1,4,3,3,1,1,0,2,3,0,8,26,35,15,6,5,6,2,1,2,2,0,2,1,3,2,1,0,1,0,0,1,0,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-241T08:30,"1/1567069494:86",2.416464651826712E+08,2.416500651826706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T08:00,2007-241T09:00,2007,241.3542,6.132,-0.022,0.262,0,0,0,0,0,0,0,2,4,16,17,79,10,129,72,9,39,19,14,6,7,4,2,1,4,0,2,3,1,3,2,0,1,2,0,0,1,0,0,1,1,9,0,0,0,1,0,0,1,3,0,2,0,2,0,2,7,12,11,2,1,2,2,5,0,0,1,0,0,2,4,25,22,9,11,3,10,1,2,2,0,1,1,2,1,3,0,1,1,1,1,0,1,1,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-241T09:30,"1/1567073094:92",2.416500651826706E+08,2.416536651826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T09:00,2007-241T10:00,2007,241.3958,5.872,-0.061,0.763,0,0,0,0,0,0,0,0,1,4,11,44,20,85,93,135,101,40,19,6,5,5,5,2,4,2,3,3,4,8,16,5,2,2,1,1,3,1,0,3,0,5,2,1,1,3,4,1,4,2,1,1,0,1,2,2,1,7,7,5,1,6,3,2,0,1,1,4,4,3,7,15,21,16,12,9,3,0,1,4,5,2,1,2,4,2,2,1,2,1,0,0,0,2,2,2,0,2,1,2,1,3,4,1,2,0,0,0,0,0
"sci",2007-241T10:30,"1/1567076694:98",2.416536651826698E+08,2.416572651826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T10:00,2007-241T11:00,2007,241.4375,5.657,-0.103,1.308,0,0,0,0,0,0,0,0,1,4,9,17,18,58,116,172,155,51,25,12,7,4,7,5,7,3,1,4,7,7,7,10,7,3,2,0,2,2,3,0,3,1,1,1,1,0,1,2,2,2,1,2,1,3,2,0,4,4,4,6,5,2,4,0,2,0,2,2,2,5,5,10,13,5,2,1,2,2,4,3,2,2,3,2,2,2,0,2,1,0,0,2,2,2,2,2,0,1,2,2,2,3,1,3,1,0,0,0,0,0
"sci",2007-241T11:30,"1/1567080294:104",2.416572651826692E+08,2.416608651826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T11:00,2007-241T12:00,2007,241.4792,5.495,-0.144,1.889,0,0,0,0,0,0,0,0,1,3,5,2,1,7,18,18,15,5,4,2,2,1,1,2,0,1,2,0,0,0,2,2,3,1,4,2,1,1,0,4,0,0,0,1,1,2,8,0,3,1,2,2,1,3,0,1,1,3,5,1,1,3,0,2,3,3,0,2,3,1,2,4,4,2,2,2,3,0,3,1,2,3,1,3,2,3,2,1,4,4,1,3,5,2,2,2,5,3,0,2,2,4,1,3,0,0,0,0,0,0
"sci",2007-241T12:30,"1/1567083894:110",2.416608651826684E+08,2.416644651826678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T12:00,2007-241T13:00,2007,241.5208,5.393,-0.185,2.500,0,0,0,0,0,0,0,1,0,1,3,2,3,6,5,4,5,5,1,1,0,0,2,2,1,1,3,2,1,1,0,1,0,2,2,2,1,3,1,2,3,2,2,1,2,1,2,0,0,0,2,2,1,2,2,2,2,3,3,5,4,2,3,2,2,0,2,1,1,2,1,1,11,3,2,3,3,2,2,1,1,3,2,4,1,1,3,2,1,3,3,1,1,1,3,2,0,1,0,2,3,1,6,3,3,0,0,0,0,0
"sci",2007-241T13:30,"1/1567087494:115",2.416644651826678E+08,2.416680651826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T13:00,2007-241T14:00,2007,241.5625,5.356,-0.221,3.126,0,0,0,0,0,0,0,0,1,1,0,5,3,4,7,2,7,3,0,5,1,1,0,0,3,2,2,2,3,2,5,2,2,3,1,1,2,2,1,2,0,0,1,0,1,1,0,2,2,1,4,2,1,1,2,4,4,4,1,4,2,2,4,3,3,3,2,2,1,2,4,3,5,5,6,0,2,0,1,1,3,1,2,2,2,5,0,4,0,2,1,3,0,1,1,1,3,2,1,0,1,2,1,1,3,0,0,0,0,0
"sci",2007-241T14:30,"1/1567091094:121",2.416680651826670E+08,2.416716651826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T14:00,2007-241T15:00,2007,241.6042,5.386,-0.252,3.752,0,0,0,0,0,0,0,0,1,2,1,9,1,8,12,12,10,8,2,2,4,3,1,0,1,2,2,2,1,1,3,0,4,1,1,3,2,0,0,0,0,2,3,1,1,5,1,3,1,2,3,0,2,0,4,0,0,0,2,2,4,1,1,2,2,1,0,2,1,3,1,5,5,1,4,6,0,1,1,3,4,2,3,2,0,1,3,1,3,4,2,0,1,2,2,0,4,0,2,3,2,2,0,4,1,0,0,0,0,0
"sci",2007-241T15:30,"1/1567094694:127",2.416716651826664E+08,2.416752651826657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T15:00,2007-241T16:00,2007,241.6458,5.481,-0.275,4.365,0,0,0,0,0,0,0,2,3,4,5,15,4,14,16,6,5,5,2,2,0,1,1,0,1,0,0,1,1,2,3,1,0,2,3,0,0,1,0,0,1,0,1,1,0,1,0,1,1,2,1,2,2,1,1,1,2,2,4,2,1,0,0,1,0,0,0,3,0,2,1,1,1,1,1,0,1,3,1,4,0,1,2,0,0,4,0,0,4,0,1,3,0,0,1,0,1,1,2,1,0,2,1,1,0,0,0,0,0,0
"sci",2007-241T16:30,"1/1567098294:133",2.416752651826657E+08,2.416788651826650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T16:00,2007-241T17:00,2007,241.6875,5.637,-0.291,4.950,0,0,0,0,0,0,0,0,4,9,7,40,2,62,30,3,25,12,9,3,2,3,0,3,0,0,0,1,3,2,1,1,1,0,1,2,1,1,1,2,1,0,2,2,1,3,0,1,1,1,0,0,0,1,1,3,1,2,1,0,2,0,0,0,2,0,0,0,3,1,1,2,1,2,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,1,1,1,1,3,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0
"sci",2007-241T17:30,"1/1567101894:139",2.416788651826650E+08,2.416824651826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T17:00,2007-241T18:00,2007,241.7292,5.846,-0.299,5.498,0,0,0,0,0,0,0,0,3,9,20,106,5,165,91,12,41,16,18,7,6,2,1,4,1,1,4,2,3,2,2,2,1,1,1,0,1,1,1,0,1,1,1,1,0,0,0,1,4,0,2,1,1,2,2,0,2,0,3,1,1,3,1,0,0,1,0,0,1,2,3,7,12,2,0,0,2,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2007-241T18:30,"1/1567105494:145",2.416824651826643E+08,2.416860651826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T18:00,2007-241T19:00,2007,241.7708,6.101,-0.302,6.005,0,0,0,0,0,0,0,2,5,17,24,102,16,159,81,36,34,19,23,5,5,1,1,1,8,1,1,1,1,1,3,1,2,2,0,1,3,0,2,0,0,0,1,1,0,0,1,1,2,0,2,3,1,3,1,1,0,1,1,2,0,0,0,0,1,0,0,0,0,3,5,2,4,1,0,0,2,1,0,1,1,2,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,2,2,0,0,0,0,0
"sci",2007-241T19:30,"1/1567109094:150",2.416860651826636E+08,2.416896651826629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T19:00,2007-241T20:00,2007,241.8125,6.395,-0.299,6.468,0,0,0,0,0,0,0,2,3,15,22,99,17,138,77,33,33,20,12,4,6,0,2,2,2,2,1,2,0,0,1,0,3,1,4,2,1,1,2,0,0,0,2,1,3,0,1,0,1,1,2,1,0,2,0,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,1,13,10,4,3,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2007-241T20:30,"1/1567112694:156",2.416896651826629E+08,2.416932651826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T20:00,2007-241T21:00,2007,241.8542,6.719,-0.293,6.888,0,0,0,0,0,0,0,3,3,22,36,182,34,267,124,54,48,26,19,13,9,3,2,2,2,0,0,6,2,0,2,4,2,0,2,1,0,0,1,0,0,4,2,0,1,0,1,0,0,0,2,0,0,1,0,0,1,3,2,2,0,0,1,0,1,1,0,1,1,0,3,7,6,1,0,2,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-241T21:30,"1/1567116294:162",2.416932651826622E+08,2.416968651826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T21:00,2007-241T22:00,2007,241.8958,7.067,-0.285,7.268,0,0,0,0,0,0,0,0,2,28,35,190,64,331,201,83,69,16,19,10,7,8,1,5,4,5,4,10,3,4,6,5,4,0,1,2,0,2,1,0,1,3,3,2,1,0,1,1,1,0,1,1,0,2,0,0,2,4,4,1,0,1,0,1,0,0,1,0,0,2,0,10,10,7,6,5,1,2,1,3,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-241T22:30,"1/1567119894:168",2.416968651826615E+08,2.417004651826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T22:00,2007-241T23:00,2007,241.9375,7.433,-0.274,7.612,0,0,0,0,0,0,0,4,1,29,38,158,103,332,323,280,138,42,21,16,14,8,8,3,6,4,4,6,8,16,27,27,5,6,1,2,2,0,2,1,0,5,3,0,3,2,0,2,0,1,1,0,1,1,1,2,0,5,5,1,3,1,1,1,0,0,0,0,1,6,4,14,17,13,6,4,1,3,2,1,0,0,2,1,1,0,0,0,1,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-241T23:30,"1/1567123494:174",2.417004651826608E+08,2.417040651826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T23:00,2007-242T00:00,2007,241.9792,7.813,-0.263,7.922,0,0,0,0,0,0,0,2,3,18,39,114,104,269,205,130,62,16,17,3,16,7,0,1,4,4,2,0,4,5,8,5,5,5,0,1,1,1,0,0,3,6,3,2,3,1,0,0,2,1,0,0,0,1,2,0,0,7,7,2,0,0,0,0,1,1,2,1,0,4,2,11,12,9,7,9,3,0,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-242T00:30,"1/1567127094:180",2.417040651826601E+08,2.417076651826594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T00:00,2007-242T01:00,2007,242.0208,8.203,-0.252,8.204,0,0,0,0,0,0,0,0,3,20,28,97,156,258,217,160,78,30,9,11,6,9,9,1,3,8,3,5,9,3,13,6,2,7,1,0,2,1,0,1,2,1,4,3,4,1,0,1,0,2,1,0,0,0,1,0,2,1,8,5,1,1,0,0,0,1,2,0,2,0,1,16,24,17,3,5,2,1,2,2,1,0,2,0,0,0,0,2,0,0,1,0,0,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-242T01:30,"1/1567130694:186",2.417076651826594E+08,2.417112651826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T01:00,2007-242T02:00,2007,242.0625,8.600,-0.240,8.459,0,0,0,0,0,0,0,0,9,22,40,122,178,324,308,289,179,41,25,12,12,11,5,8,4,5,2,2,3,11,27,24,11,6,6,2,4,3,2,0,2,3,3,5,9,3,0,3,1,1,3,0,1,0,0,0,1,1,3,4,3,4,1,1,1,2,3,3,7,5,14,18,31,22,17,10,11,7,1,1,6,1,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-242T02:30,"1/1567134294:191",2.417112651826587E+08,2.417148651826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T02:00,2007-242T03:00,2007,242.1042,9.002,-0.229,8.692,0,0,0,0,0,0,0,1,7,19,30,115,198,366,355,298,149,54,38,13,14,11,12,3,4,6,4,8,12,13,29,19,9,5,3,3,4,3,6,1,2,10,8,3,3,4,6,3,0,1,1,1,1,1,4,1,0,8,8,7,0,3,2,5,5,2,6,6,3,11,9,48,61,43,29,26,9,11,6,3,3,2,1,0,3,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2007-242T03:30,"1/1567137894:197",2.417148651826580E+08,2.417184651826573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T03:00,2007-242T04:00,2007,242.1458,9.407,-0.217,8.905,0,0,0,0,0,0,0,2,8,20,25,95,199,379,366,355,209,69,41,26,18,12,7,8,10,5,17,26,21,27,48,34,25,10,4,6,2,4,4,3,5,5,11,10,9,3,1,2,3,2,6,2,3,1,4,0,2,7,10,3,2,5,1,7,2,5,8,3,5,6,16,92,108,81,65,38,16,28,6,5,6,6,7,3,3,2,3,5,2,4,1,1,3,1,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0