"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:21.61 ,"1/0080027836.44859",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.255,    -061.232,    0003.966,    0023.679,    0103.823
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:29.15 ,"1/0080027844.14923",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.907,    -061.559,    0004.019,    0023.685,    0103.503
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:36.70 ,"1/0080027851.50522",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.592,    -061.887,    0004.075,    0023.691,    0103.181
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:44.24 ,"1/0080027859.20585",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.308,    -062.216,    0004.133,    0023.696,    0102.859
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:51.78 ,"1/0080027866.56185",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.057,    -062.547,    0004.194,    0023.703,    0102.534
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:57:59.33 ,"1/0080027874.26248",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.840,    -062.880,    0004.257,    0023.709,    0102.208
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:06.87 ,"1/0080027881.61848",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.656,    -063.213,    0004.323,    0023.715,    0101.881
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:14.41 ,"1/0080027889.31911",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.506,    -063.549,    0004.391,    0023.722,    0101.552
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:21.96 ,"1/0080027897.01975",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.391,    -063.885,    0004.462,    0023.729,    0101.222
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:29.50 ,"1/0080027904.37574",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.311,    -064.224,    0004.536,    0023.736,    0100.890
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:37.04 ,"1/0080027912.07638",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.267,    -064.563,    0004.614,    0023.743,    0100.557
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:44.59 ,"1/0080027919.43237",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.259,    -064.904,    0004.694,    0023.750,    0100.222
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:52.13 ,"1/0080027927.13301",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.287,    -065.247,    0004.778,    0023.758,    0099.886
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:58:59.67 ,"1/0080027934.48900",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.353,    -065.591,    0004.865,    0023.766,    0099.548
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:07.22 ,"1/0080027942.18964",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.457,    -065.937,    0004.956,    0023.774,    0099.209
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:14.76 ,"1/0080027949.54563",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.598,    -066.284,    0005.051,    0023.782,    0098.868
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:22.30 ,"1/0080027957.24626",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.779,    -066.632,    0005.150,    0023.791,    0098.526
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:29.85 ,"1/0080027964.60226",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.999,    -066.982,    0005.254,    0023.800,    0098.182
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:37.39 ,"1/0080027972.30289",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.258,    -067.333,    0005.362,    0023.809,    0097.836
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:44.93 ,"1/0080027980.00353",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.558,    -067.686,    0005.475,    0023.818,    0097.490
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T05:59:52.47 ,"1/0080027987.35952",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.899,    -068.040,    0005.592,    0023.828,    0097.141
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:00.02 ,"1/0080027995.06016",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.282,    -068.396,    0005.716,    0023.839,    0096.791
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:07.56 ,"1/0080028002.41615",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.706,    -068.753,    0005.844,    0023.849,    0096.440
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:15.10 ,"1/0080028010.11679",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.173,    -069.112,    0005.979,    0023.860,    0096.087
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:22.65 ,"1/0080028017.47278",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.683,    -069.472,    0006.120,    0023.872,    0095.732
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:30.19 ,"1/0080028025.17341",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.237,    -069.834,    0006.268,    0023.884,    0095.376
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:37.73 ,"1/0080028032.52941",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.835,    -070.196,    0006.422,    0023.896,    0095.018
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:45.28 ,"1/0080028040.23004",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.478,    -070.561,    0006.585,    0023.909,    0094.659
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:00:52.82 ,"1/0080028047.58604",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.166,    -070.926,    0006.755,    0023.922,    0094.298
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:00.36 ,"1/0080028055.28667",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.900,    -071.294,    0006.933,    0023.936,    0093.936
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:07.91 ,"1/0080028062.64267",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.681,    -071.662,    0007.121,    0023.951,    0093.572
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:15.45 ,"1/0080028070.34330",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.508,    -072.032,    0007.318,    0023.966,    0093.206
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:22.99 ,"1/0080028078.04393",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.384,    -072.403,    0007.526,    0023.982,    0092.839
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:30.54 ,"1/0080028085.39993",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.308,    -072.775,    0007.745,    0023.998,    0092.471
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:38.08 ,"1/0080028093.10056",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.280,    -073.149,    0007.975,    0000.016,    0092.100
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:45.62 ,"1/0080028100.45656",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.302,    -073.524,    0008.219,    0000.034,    0091.729
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:01:53.17 ,"1/0080028108.15719",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.374,    -073.900,    0008.475,    0000.053,    0091.355
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:00.71 ,"1/0080028115.51319",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.497,    -074.278,    0008.747,    0000.073,    0090.980
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:08.25 ,"1/0080028123.21382",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.671,    -074.656,    0009.034,    0000.094,    0090.604
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:15.80 ,"1/0080028130.56981",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.896,    -075.036,    0009.339,    0000.117,    0090.226
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:23.34 ,"1/0080028138.27045",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.175,    -075.417,    0009.662,    0000.141,    0089.846
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:30.88 ,"1/0080028145.62644",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.506,    -075.799,    0010.005,    0000.165,    0089.465
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:38.43 ,"1/0080028153.32708",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.891,    -076.182,    0010.371,    0000.192,    0089.082
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:45.97 ,"1/0080028161.02771",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.330,    -076.565,    0010.760,    0000.220,    0088.698
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:02:53.51 ,"1/0080028168.38371",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.824,    -076.950,    0011.175,    0000.249,    0088.312
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:01.05 ,"1/0080028176.08434",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.374,    -077.335,    0011.619,    0000.281,    0087.925
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:08.60 ,"1/0080028183.44033",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.980,    -077.722,    0012.094,    0000.315,    0087.536
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:16.14 ,"1/0080028191.14097",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.642,    -078.108,    0012.604,    0000.351,    0087.145
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:23.68 ,"1/0080028198.49696",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.362,    -078.495,    0013.151,    0000.389,    0086.753
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:31.23 ,"1/0080028206.19760",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.140,    -078.883,    0013.742,    0000.431,    0086.359
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:38.77 ,"1/0080028213.55359",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.977,    -079.271,    0014.379,    0000.475,    0085.964
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:46.31 ,"1/0080028221.25422",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.873,    -079.658,    0015.068,    0000.523,    0085.567
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:03:53.86 ,"1/0080028228.61022",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.828,    -080.046,    0015.816,    0000.575,    0085.169
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:01.40 ,"1/0080028236.31085",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.845,    -080.433,    0016.630,    0000.631,    0084.769
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:08.94 ,"1/0080028244.01149",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.922,    -080.820,    0017.518,    0000.693,    0084.367
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:16.49 ,"1/0080028251.36748",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.062,    -081.205,    0018.490,    0000.759,    0083.964
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:24.03 ,"1/0080028259.06811",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.263,    -081.589,    0019.557,    0000.833,    0083.559
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:31.57 ,"1/0080028266.42411",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.528,    -081.971,    0020.732,    0000.913,    0083.153
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:39.12 ,"1/0080028274.12474",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.857,    -082.351,    0022.032,    0001.002,    0082.746
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:46.66 ,"1/0080028281.48074",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.250,    -082.728,    0023.476,    0001.100,    0082.336
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:04:54.20 ,"1/0080028289.18137",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.708,    -083.100,    0025.084,    0001.209,    0081.926
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:01.75 ,"1/0080028296.53736",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.231,    -083.468,    0026.885,    0001.331,    0081.513
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:09.29 ,"1/0080028304.23800",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.821,    -083.830,    0028.909,    0001.468,    0081.100
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:16.83 ,"1/0080028311.59399",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.478,    -084.185,    0031.194,    0001.623,    0080.684
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:24.38 ,"1/0080028319.29463",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.203,    -084.530,    0033.784,    0001.798,    0080.268
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:31.92 ,"1/0080028326.65062",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.995,    -084.863,    0036.730,    0001.996,    0079.849
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:39.46 ,"1/0080028334.35125",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.857,    -085.182,    0040.090,    0002.222,    0079.430
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:47.01 ,"1/0080028342.05189",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.788,    -085.482,    0043.928,    0002.480,    0079.008
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:05:54.55 ,"1/0080028349.40788",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.789,    -085.761,    0048.311,    0002.774,    0078.586
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:02.09 ,"1/0080028357.10852",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.861,    -086.011,    0053.296,    0003.109,    0078.161
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:09.64 ,"1/0080028364.46451",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.004,    -086.228,    0058.924,    0003.486,    0077.736
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:17.18 ,"1/0080028372.16514",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.220,    -086.405,    0065.195,    0003.906,    0077.309
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:24.72 ,"1/0080028379.52114",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.508,    -086.534,    0072.048,    0004.365,    0076.880
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:32.26 ,"1/0080028387.22177",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.869,    -086.610,    0079.345,    0004.853,    0076.450
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:39.81 ,"1/0080028394.57777",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.305,    -086.630,    0086.877,    0005.357,    0076.019
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:47.35 ,"1/0080028402.27840",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.815,    -086.590,    0094.387,    0005.860,    0075.586
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:06:54.89 ,"1/0080028409.63439",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.400,    -086.492,    0101.626,    0006.345,    0075.152
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:02.44 ,"1/0080028417.33503",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.061,    -086.342,    0108.392,    0006.798,    0074.716
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:09.98 ,"1/0080028425.03566",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.798,    -086.143,    0114.562,    0007.211,    0074.279
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:17.52 ,"1/0080028432.39165",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.613,    -085.904,    0120.085,    0007.581,    0073.841
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:25.07 ,"1/0080028440.09229",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.506,    -085.629,    0124.971,    0007.909,    0073.401
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:32.61 ,"1/0080028447.44828",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.477,    -085.326,    0129.261,    0008.197,    0072.960
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:40.15 ,"1/0080028455.14892",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.526,    -084.998,    0133.019,    0008.450,    0072.518
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:47.70 ,"1/0080028462.50491",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.656,    -084.650,    0136.308,    0008.671,    0072.074
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:07:55.24 ,"1/0080028470.20554",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.865,    -084.285,    0139.193,    0008.866,    0071.629
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:02.78 ,"1/0080028477.56154",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.156,    -083.906,    0141.731,    0009.037,    0071.183
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:10.33 ,"1/0080028485.26217",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.528,    -083.516,    0143.971,    0009.188,    0070.735
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:17.87 ,"1/0080028492.61817",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.981,    -083.115,    0145.958,    0009.323,    0070.286
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:25.41 ,"1/0080028500.31880",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.518,    -082.705,    0147.726,    0009.443,    0069.836
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:32.96 ,"1/0080028508.01943",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.138,    -082.288,    0149.307,    0009.550,    0069.385
"FRM_AIS_EDR_2359.DAT           ",2005-11-14T06:08:40.50 ,"1/0080028515.37543",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.841,    -081.864,    0150.726,    0009.647,    0068.932