Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-120T00:30,"1/1682817502:116",3.573936661854976E+08,3.573972661854972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T00:00,2011-120T01:00,2011,120.0208,48.096,0.357,17.220,0,0,0,0,0,0,0,0,1,0,1,0,2,2,2,3,1,0,1,1,0,0,0,2,2,1,0,1,0,1,0,0,1,0,0,2,1,0,0,1,0,1,1,0,1,1,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,2,8,11,7,10,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T01:30,"1/1682821102:121",3.573972661854972E+08,3.574008661854967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T01:00,2011-120T02:00,2011,120.0625,48.078,0.357,17.227,0,0,0,0,0,0,0,0,1,0,1,2,3,5,1,3,1,1,0,2,2,1,1,0,1,0,0,0,0,2,1,0,0,1,1,1,1,1,0,1,0,0,0,1,4,2,0,0,0,1,2,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-120T02:30,"1/1682824702:127",3.574008661854967E+08,3.574044661854962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T02:00,2011-120T03:00,2011,120.1042,48.060,0.358,17.234,0,0,0,0,0,0,0,0,1,2,0,0,5,6,10,8,13,5,3,0,2,1,0,3,1,0,0,0,1,5,3,4,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-120T03:30,"1/1682828302:133",3.574044661854962E+08,3.574080661854957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T03:00,2011-120T04:00,2011,120.1458,48.041,0.358,17.241,0,0,0,0,0,0,0,0,3,1,1,4,13,49,141,212,140,29,15,11,6,6,7,7,3,5,8,7,5,17,30,35,12,5,3,2,4,1,2,0,2,3,2,13,24,7,1,3,1,1,1,1,0,1,1,0,1,1,1,1,1,0,0,1,2,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T04:30,"1/1682831902:139",3.574080661854957E+08,3.574116661854951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T04:00,2011-120T05:00,2011,120.1875,48.021,0.358,17.247,0,0,0,0,0,0,0,0,4,3,5,8,34,106,136,108,53,14,17,9,4,6,3,6,5,4,4,14,30,24,17,19,8,4,9,4,1,1,2,4,0,4,3,13,7,5,0,2,0,1,1,1,0,1,0,0,1,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-120T05:30,"1/1682835502:145",3.574116661854951E+08,3.574152661854946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T05:00,2011-120T06:00,2011,120.2292,48.000,0.358,17.254,0,0,0,0,0,0,0,0,0,1,7,5,26,69,86,80,48,12,9,8,10,2,3,3,1,1,2,9,21,18,8,6,3,3,3,1,1,1,1,1,2,3,0,7,11,3,1,2,2,1,0,0,1,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T06:30,"1/1682839102:151",3.574152661854946E+08,3.574188661854941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T06:00,2011-120T07:00,2011,120.2708,47.979,0.358,17.261,0,0,0,0,0,0,0,0,0,0,2,4,23,61,129,110,59,31,14,13,6,10,4,2,1,7,6,13,16,12,14,7,2,8,3,2,1,1,2,1,2,1,0,3,6,1,2,0,1,1,1,1,1,2,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-120T07:30,"1/1682842702:156",3.574188661854941E+08,3.574224661854936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T07:00,2011-120T08:00,2011,120.3125,47.957,0.358,17.268,0,0,0,0,0,0,0,0,1,0,1,3,19,42,55,41,11,7,4,5,6,3,4,1,2,1,7,4,4,5,4,3,3,2,5,2,2,1,1,1,1,1,1,5,4,1,1,0,2,1,1,0,2,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,2,3,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-120T08:30,"1/1682846302:162",3.574224661854936E+08,3.574260661854931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T08:00,2011-120T09:00,2011,120.3542,47.933,0.359,17.275,0,0,0,0,0,0,0,0,0,3,4,7,31,67,127,66,25,10,7,4,9,4,6,4,2,3,5,7,9,20,6,8,5,3,2,2,0,1,0,0,0,3,2,5,9,6,2,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-120T09:30,"1/1682849902:168",3.574260661854931E+08,3.574296661854926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T09:00,2011-120T10:00,2011,120.3958,47.910,0.359,17.281,0,0,0,0,0,0,0,0,0,1,1,3,27,48,87,69,25,12,10,8,4,5,5,2,3,3,2,3,6,9,8,3,2,2,2,1,0,1,1,1,2,2,1,3,4,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T10:30,"1/1682853502:174",3.574296661854926E+08,3.574332661854921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T10:00,2011-120T11:00,2011,120.4375,47.885,0.359,17.288,0,0,0,0,0,0,0,0,0,5,0,7,14,49,103,68,39,8,11,2,5,6,1,3,3,1,1,2,7,7,3,3,3,3,3,1,1,0,1,3,1,0,1,8,7,3,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-120T11:30,"1/1682857102:180",3.574332661854921E+08,3.574368661854916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T11:00,2011-120T12:00,2011,120.4792,47.859,0.359,17.295,0,0,0,0,0,0,0,1,0,0,5,8,18,61,107,113,50,21,9,8,4,5,2,3,3,2,3,5,4,7,7,5,2,5,3,1,1,0,1,1,2,2,2,4,10,0,2,1,1,3,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-120T12:30,"1/1682860702:186",3.574368661854916E+08,3.574404661854910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T12:00,2011-120T13:00,2011,120.5208,47.833,0.359,17.302,0,0,0,0,0,0,0,0,0,3,0,5,19,60,80,82,41,17,3,10,3,7,6,2,5,3,1,12,15,12,4,5,2,0,2,1,2,0,2,1,0,2,1,7,7,1,3,1,1,2,1,1,1,0,1,0,0,0,1,0,0,2,0,1,1,0,0,1,0,1,0,2,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-120T13:30,"1/1682864302:191",3.574404661854910E+08,3.574440661854905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T13:00,2011-120T14:00,2011,120.5625,47.805,0.359,17.309,0,0,0,0,0,0,0,0,1,0,3,4,15,47,98,117,43,18,11,6,8,4,7,1,6,3,2,10,9,5,4,4,2,1,4,3,0,0,2,1,0,0,1,8,11,2,1,1,1,0,2,0,2,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,1,4,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T14:30,"1/1682867902:197",3.574440661854905E+08,3.574476661854900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T14:00,2011-120T15:00,2011,120.6042,47.777,0.360,17.316,0,0,0,0,0,0,0,0,3,3,3,5,20,72,140,118,50,20,16,13,7,13,8,4,4,4,9,7,18,13,7,6,7,2,3,1,1,1,0,0,4,0,7,19,13,6,2,2,1,1,1,0,3,0,1,1,1,0,1,0,0,0,1,1,0,1,1,0,2,0,1,2,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-120T15:30,"1/1682871502:203",3.574476661854900E+08,3.574512661854895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T15:00,2011-120T16:00,2011,120.6458,47.748,0.360,17.322,0,0,0,0,0,0,0,0,0,1,5,6,18,54,134,98,51,21,9,11,7,4,7,5,1,8,5,10,22,12,7,7,3,3,0,0,0,0,5,1,2,3,1,11,15,4,0,0,0,0,0,0,0,4,0,1,0,3,0,0,2,0,0,2,0,0,0,0,1,0,0,1,4,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T16:30,"1/1682875102:209",3.574512661854895E+08,3.574548661854890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T16:00,2011-120T17:00,2011,120.6875,47.719,0.360,17.329,0,0,0,0,0,0,0,1,0,1,2,5,9,23,69,42,35,9,1,3,8,4,6,5,2,2,4,4,17,9,3,4,1,2,0,0,0,1,1,0,0,3,2,5,4,1,1,1,0,0,2,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,3,1,1,1,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T17:30,"1/1682878702:215",3.574548661854890E+08,3.574584661854885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T17:00,2011-120T18:00,2011,120.7292,47.688,0.360,17.336,0,0,0,0,0,0,0,0,0,1,2,5,13,39,71,54,27,15,6,7,2,3,1,2,2,1,7,1,9,11,2,5,1,2,0,3,0,2,2,2,0,1,2,3,2,1,0,2,1,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-120T18:30,"1/1682882302:221",3.574584661854885E+08,3.574620661854879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T18:00,2011-120T19:00,2011,120.7708,47.657,0.360,17.343,0,0,0,0,0,0,0,0,1,1,1,3,8,28,52,45,19,7,2,8,3,3,4,3,3,3,2,5,7,11,5,2,1,1,1,1,0,0,3,2,1,3,1,6,3,2,1,1,1,1,1,1,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-120T19:30,"1/1682885902:226",3.574620661854879E+08,3.574656661854874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T19:00,2011-120T20:00,2011,120.8125,47.624,0.361,17.350,0,0,0,0,0,0,0,1,1,1,0,3,12,30,77,73,30,10,9,3,4,2,4,0,2,1,0,6,15,7,5,6,4,3,1,0,2,2,3,0,2,0,1,3,5,0,2,2,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-120T20:30,"1/1682889502:232",3.574656661854874E+08,3.574692661854869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T20:00,2011-120T21:00,2011,120.8542,47.591,0.361,17.357,0,0,0,0,0,0,0,0,1,2,5,4,20,58,117,99,44,13,8,6,5,6,3,2,1,2,3,8,15,12,8,4,1,1,2,1,1,1,3,2,0,0,1,4,4,0,0,2,1,2,0,0,0,1,1,2,2,1,2,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T21:30,"1/1682893102:238",3.574692661854869E+08,3.574728661854864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T21:00,2011-120T22:00,2011,120.8958,47.558,0.361,17.364,0,0,0,0,0,0,0,0,0,0,3,10,17,38,104,81,42,14,8,8,5,7,2,2,3,1,5,8,15,13,6,5,4,2,2,1,1,2,0,1,0,1,0,8,2,2,1,2,2,0,1,0,0,1,2,0,0,0,0,0,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-120T22:30,"1/1682896702:244",3.574728661854864E+08,3.574764661854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T22:00,2011-120T23:00,2011,120.9375,47.523,0.361,17.371,0,0,0,0,0,0,0,0,4,3,3,2,16,42,68,68,31,14,4,6,3,5,1,7,2,3,2,9,13,3,6,5,2,1,0,1,0,0,1,2,0,1,4,4,5,2,2,2,1,0,1,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T23:30,"1/1682900302:250",3.574764661854858E+08,3.574800661854854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T23:00,2011-121T00:00,2011,120.9792,47.487,0.361,17.377,0,0,0,0,0,0,0,0,2,1,1,3,9,26,53,35,15,7,7,1,2,5,1,1,1,3,2,5,4,0,8,2,2,4,0,1,1,1,0,2,1,1,1,3,4,2,0,1,1,2,3,1,2,0,0,1,1,1,3,1,2,1,2,2,1,0,2,1,3,0,4,4,5,5,3,4,0,3,2,2,2,1,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T00:30,"1/1682903902:255",3.574800661854854E+08,3.574836661854848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T00:00,2011-121T01:00,2011,121.0208,47.451,0.361,17.384,0,0,0,0,0,0,0,0,0,5,1,3,10,31,45,45,29,4,4,8,6,4,2,1,2,2,2,5,8,10,1,4,1,1,1,0,1,0,2,0,0,1,2,0,6,3,1,0,0,2,0,0,1,2,1,1,0,0,0,2,0,2,0,1,0,0,0,0,0,0,1,0,4,1,1,3,0,0,0,1,0,1,1,1,1,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-121T01:30,"1/1682907503:5",3.574836661854848E+08,3.574872661854843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T01:00,2011-121T02:00,2011,121.0625,47.414,0.361,17.391,0,0,0,0,0,0,0,0,0,1,4,3,17,42,99,87,25,22,12,7,5,10,3,2,2,2,2,8,11,10,6,3,3,2,2,0,2,1,1,2,0,1,1,7,10,3,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-121T02:30,"1/1682911103:11",3.574872661854843E+08,3.574908661854838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T02:00,2011-121T03:00,2011,121.1042,47.376,0.362,17.398,0,0,0,0,0,0,0,0,1,2,1,4,8,41,79,45,27,12,7,3,3,4,2,5,3,1,5,7,13,7,3,1,2,1,1,3,1,1,2,1,1,3,0,2,8,0,1,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-121T03:30,"1/1682914703:17",3.574908661854838E+08,3.574944661854832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T03:00,2011-121T04:00,2011,121.1458,47.337,0.362,17.405,0,0,0,0,0,0,0,0,0,0,2,2,14,38,55,47,21,7,0,4,7,2,3,1,2,1,3,5,7,4,4,6,6,0,0,1,1,0,0,1,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T04:30,"1/1682918303:23",3.574944661854832E+08,3.574980661854827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T04:00,2011-121T05:00,2011,121.1875,47.297,0.362,17.412,0,0,0,0,0,0,0,0,2,3,0,3,15,28,44,47,23,8,6,6,0,3,4,1,0,2,3,8,8,4,5,5,3,1,2,0,1,0,1,0,1,0,1,3,8,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-121T05:30,"1/1682921903:29",3.574980661854827E+08,3.575016661854822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T05:00,2011-121T06:00,2011,121.2292,47.256,0.362,17.419,0,0,0,0,0,0,0,0,0,2,4,2,11,43,102,82,44,13,5,7,6,4,4,3,2,1,0,5,6,7,6,6,2,1,1,1,1,0,1,1,1,1,3,2,12,3,0,1,1,1,0,0,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-121T06:30,"1/1682925503:34",3.575016661854822E+08,3.575052661854817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T06:00,2011-121T07:00,2011,121.2708,47.215,0.362,17.426,0,0,0,0,0,0,0,0,0,2,4,2,7,19,77,86,49,18,7,4,4,3,3,4,2,2,3,6,7,4,3,6,0,2,3,3,0,1,1,0,1,2,1,5,10,6,2,1,1,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T07:30,"1/1682929103:40",3.575052661854817E+08,3.575088661854811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T07:00,2011-121T08:00,2011,121.3125,47.173,0.362,17.433,0,0,0,0,0,0,0,0,0,3,4,8,16,24,48,51,18,10,5,6,1,0,2,4,3,1,2,4,7,4,1,1,0,4,0,1,2,1,0,0,0,1,2,2,2,2,1,1,2,1,0,0,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T08:30,"1/1682932703:46",3.575088661854811E+08,3.575124661854806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T08:00,2011-121T09:00,2011,121.3542,47.129,0.363,17.440,0,0,0,0,0,0,0,0,1,3,3,6,16,39,65,45,17,13,4,9,4,3,3,4,3,3,5,5,7,5,1,0,1,1,2,0,1,0,0,2,0,0,0,6,4,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-121T09:30,"1/1682936303:52",3.575124661854806E+08,3.575160661854801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T09:00,2011-121T10:00,2011,121.3958,47.085,0.363,17.447,0,0,0,0,0,0,0,0,1,2,1,4,8,22,42,32,14,5,3,2,3,2,1,2,1,1,2,2,3,2,0,2,2,2,1,1,2,0,0,0,0,2,0,1,5,2,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T10:30,"1/1682939903:58",3.575160661854801E+08,3.575196661854795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T10:00,2011-121T11:00,2011,121.4375,47.041,0.363,17.454,0,0,0,0,0,0,0,0,0,1,3,3,22,42,73,35,25,11,5,6,0,2,3,3,3,2,3,4,1,2,2,1,1,0,0,0,0,0,1,0,0,1,1,2,3,0,1,1,0,0,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T11:30,"1/1682943503:64",3.575196661854795E+08,3.575232661854790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T11:00,2011-121T12:00,2011,121.4792,46.995,0.363,17.461,0,0,0,0,0,0,0,0,0,4,2,8,10,28,48,34,20,12,4,3,3,4,1,2,1,2,1,4,6,3,1,2,1,1,2,1,0,3,0,0,0,0,0,5,4,2,3,2,0,1,2,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T12:30,"1/1682947103:69",3.575232661854790E+08,3.575268661854785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T12:00,2011-121T13:00,2011,121.5208,46.948,0.363,17.469,0,0,0,0,0,0,0,0,1,1,3,8,8,30,80,61,36,10,7,8,3,8,2,4,2,2,1,2,5,3,4,0,2,2,1,0,2,2,0,1,1,0,2,7,9,6,2,2,0,0,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T13:30,"1/1682950703:75",3.575268661854785E+08,3.575304661854780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T13:00,2011-121T14:00,2011,121.5625,46.901,0.363,17.476,0,0,0,0,0,0,0,0,1,3,0,3,10,31,52,27,16,3,4,3,2,1,1,0,0,1,2,2,2,2,1,1,0,1,1,1,1,1,1,0,0,0,4,6,2,1,2,4,0,1,1,0,0,3,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-121T14:30,"1/1682954303:81",3.575304661854780E+08,3.575340661854774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T14:00,2011-121T15:00,2011,121.6042,46.853,0.364,17.483,0,0,0,0,0,0,0,0,1,0,1,3,11,26,45,38,11,9,3,11,5,2,1,1,6,0,0,1,7,1,0,2,1,1,0,0,1,0,1,1,1,2,2,6,6,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T15:30,"1/1682957903:87",3.575340661854774E+08,3.575376661854769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T15:00,2011-121T16:00,2011,121.6458,46.804,0.364,17.490,0,0,0,0,0,0,0,0,1,2,3,6,12,32,45,30,15,4,1,7,2,4,2,0,2,0,0,5,6,1,3,0,0,2,1,0,0,1,2,1,0,0,3,4,2,1,0,1,0,2,0,1,0,0,0,2,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-121T16:30,"1/1682961503:93",3.575376661854769E+08,3.575412661854764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T16:00,2011-121T17:00,2011,121.6875,46.754,0.364,17.497,0,0,0,0,0,0,0,0,0,0,1,5,10,23,32,30,16,8,6,3,0,3,1,2,0,2,0,5,3,2,3,0,1,0,0,1,0,0,2,2,1,1,2,2,11,2,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T17:30,"1/1682965103:99",3.575412661854764E+08,3.575448661854758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T17:00,2011-121T18:00,2011,121.7292,46.703,0.364,17.504,0,0,0,0,0,0,0,0,0,2,2,0,12,25,48,48,25,7,4,4,2,6,1,1,0,4,1,2,3,1,2,0,2,1,1,0,0,1,2,0,0,0,1,7,11,3,0,1,0,3,1,0,0,2,1,0,0,1,2,0,0,0,2,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-121T18:30,"1/1682968703:104",3.575448661854758E+08,3.575484661854753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T18:00,2011-121T19:00,2011,121.7708,46.651,0.364,17.511,0,0,0,0,0,0,0,0,1,0,4,3,27,40,85,107,52,18,5,3,3,4,2,5,2,4,6,6,1,5,10,4,1,2,1,2,2,1,2,0,3,2,2,11,17,6,3,0,0,2,1,0,0,3,0,1,1,0,0,1,1,1,1,1,0,1,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T19:30,"1/1682972303:110",3.575484661854753E+08,3.575520661854748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T19:00,2011-121T20:00,2011,121.8125,46.599,0.364,17.519,0,0,0,0,0,0,0,0,0,4,3,4,11,46,76,78,43,13,7,4,4,7,3,2,3,4,1,10,5,3,3,4,0,1,2,0,1,0,2,0,1,2,1,13,10,1,0,0,0,2,2,1,1,0,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,3,3,1,2,1,0,1,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-121T20:30,"1/1682975903:116",3.575520661854748E+08,3.575556661854742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T20:00,2011-121T21:00,2011,121.8542,46.545,0.364,17.526,0,0,0,0,0,0,0,0,1,4,2,5,30,53,104,112,66,25,2,10,7,5,4,3,1,2,2,8,8,5,6,3,5,0,2,3,0,2,3,3,2,1,4,9,18,7,3,2,2,1,3,3,0,1,0,0,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T21:30,"1/1682979503:122",3.575556661854742E+08,3.575592661854737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T21:00,2011-121T22:00,2011,121.8958,46.491,0.365,17.533,0,0,0,0,0,0,0,1,0,1,5,3,19,45,108,107,64,20,8,6,6,5,3,1,2,4,4,7,2,7,7,2,2,3,1,1,1,0,1,2,0,1,2,5,11,5,3,0,0,1,2,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,3,4,6,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T22:30,"1/1682983103:128",3.575592661854737E+08,3.575628661854731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T22:00,2011-121T23:00,2011,121.9375,46.436,0.365,17.540,0,0,0,0,0,0,0,0,1,4,1,2,14,34,51,83,33,6,9,1,2,3,1,5,3,3,1,2,3,4,0,1,1,2,0,0,0,0,2,1,0,2,0,8,10,6,1,0,1,0,2,0,2,0,1,0,1,0,2,0,0,1,1,0,1,1,0,1,5,1,1,8,4,8,2,0,0,0,1,0,1,2,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-121T23:30,"1/1682986703:133",3.575628661854731E+08,3.575664661854726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T23:00,2011-122T00:00,2011,121.9792,46.380,0.365,17.547,0,0,0,0,0,0,0,0,1,1,1,9,26,37,94,96,49,10,11,6,2,6,4,5,0,2,3,6,7,12,3,1,4,5,2,1,1,0,2,3,1,1,3,5,10,5,1,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,6,6,2,1,5,2,2,1,0,0,0,2,2,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-122T00:30,"1/1682990303:139",3.575664661854726E+08,3.575700661854721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T00:00,2011-122T01:00,2011,122.0208,46.323,0.365,17.555,0,0,0,0,0,0,0,0,1,0,1,1,18,29,55,72,31,10,2,1,1,2,1,2,4,1,1,3,3,5,2,3,5,0,1,1,0,0,0,0,1,2,2,7,4,2,0,1,1,1,1,0,0,1,1,0,1,0,0,0,2,3,0,1,0,2,3,2,1,1,0,4,4,0,1,4,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T01:30,"1/1682993903:145",3.575700661854721E+08,3.575736661854715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T01:00,2011-122T02:00,2011,122.0625,46.265,0.365,17.562,0,0,0,0,0,0,0,0,2,3,2,2,8,21,33,37,14,5,5,1,4,0,0,1,4,1,0,1,3,1,4,2,1,0,0,0,0,0,0,1,0,2,1,3,7,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,2,0,1,0,0,0,1,3,1,6,3,6,1,1,1,1,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T02:30,"1/1682997503:151",3.575736661854715E+08,3.575772661854709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T02:00,2011-122T03:00,2011,122.1042,46.207,0.365,17.569,0,0,0,0,0,0,0,0,0,3,0,3,9,28,45,45,22,12,3,2,6,2,0,3,0,3,1,3,4,2,4,4,0,2,2,0,2,1,0,1,1,2,3,5,9,4,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,4,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2011-122T03:30,"1/1683001103:157",3.575772661854709E+08,3.575808661854704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T03:00,2011-122T04:00,2011,122.1458,46.147,0.365,17.577,0,0,0,0,0,0,0,0,1,2,4,2,15,30,55,67,28,10,4,6,2,4,1,3,4,0,1,5,2,4,6,7,2,1,1,1,1,2,1,1,1,4,3,12,16,3,2,0,1,0,3,1,0,1,0,1,0,2,1,0,1,0,0,1,0,0,2,0,0,1,1,5,4,2,0,1,1,0,1,0,1,0,0,0,1,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T04:30,"1/1683004703:163",3.575808661854704E+08,3.575844661854699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T04:00,2011-122T05:00,2011,122.1875,46.087,0.365,17.584,0,0,0,0,0,0,0,0,2,6,8,15,104,202,205,221,111,22,16,10,5,7,10,4,6,10,2,7,6,8,10,9,3,3,0,5,2,2,1,1,3,12,29,47,38,9,0,4,2,3,1,1,3,1,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,12,6,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-122T05:30,"1/1683008303:168",3.575844661854699E+08,3.575880661854693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T05:00,2011-122T06:00,2011,122.2292,46.025,0.366,17.591,0,0,0,0,0,0,0,2,0,2,1,5,21,57,52,52,21,9,6,3,3,3,4,5,0,2,3,1,1,2,1,1,1,0,0,1,1,1,0,0,0,1,4,12,12,3,2,3,0,2,1,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,3,1,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0