Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-316T00:00:00.473,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,8345.700143546042,-1.0E38,3067.2578067675295,65.32407112357403,68.72929529979092,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,16.76156849879014,-1.0E38,-1.0E38,-1.0E38,181.59998978720324,-1.0E38,63.90120430765687,7.213836863598096,3.663283748132929,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6484,   -8.6450,   -0.8715,    4.1948,   -9.5352,   -1.4711,   -0.0878,  9.650, -0.52, 0.58,13.89449363614474,166.10550636385523
2015-316T00:00:01.477,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,8598.600147895922,-1.0E38,3237.6610182546146,94.00293161685043,67.16726586115931,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,184.33096994628974,-1.0E38,65.65224644011691,8.65367128545043,3.621416273150722,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6486,   -8.6451,   -0.8716,    4.1949,   -9.5353,   -1.4712,   -0.0878,  9.651, -0.52, 0.58,13.834070736292375,166.16592926370762
2015-316T00:00:02.481,-1.0E38,48.3864804240842,-1.0E38,-1.0E38,-1.0E38,7966.3501370212225,-1.0E38,2982.0562010239873,71.69715123319101,74.97741305431737,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,21.639091884043026,-1.0E38,-1.0E38,-1.0E38,177.42471926079202,-1.0E38,63.00743715337448,7.557543321414456,3.826175087853499,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6487,   -8.6452,   -0.8717,    4.1949,   -9.5354,   -1.4714,   -0.0878,  9.651, -0.52, 0.58,13.775438220781382,166.22456177921862
2015-316T00:00:03.486,-1.0E38,38.70918433926736,-1.0E38,-1.0E38,-1.0E38,8092.8001391961625,-1.0E38,3067.2578067675295,79.66350137021223,70.29132473842253,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,19.35459216963368,-1.0E38,-1.0E38,-1.0E38,178.82730803790759,-1.0E38,63.90120430765687,7.966350137021223,3.704678098732576,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6488,   -8.6453,   -0.8718,    4.1950,   -9.5355,   -1.4715,   -0.0878,  9.651, -0.52, 0.58,13.718602421777558,166.28139757822245
2015-316T00:00:04.490,-1.0E38,48.3864804240842,-1.0E38,-1.0E38,-1.0E38,7966.3501370212225,-1.0E38,3067.2578067675295,79.66350137021223,64.04320698389608,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,21.639091884043026,-1.0E38,-1.0E38,-1.0E38,177.42471926079202,-1.0E38,63.90120430765687,7.966350137021223,3.5361945409794577,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6489,   -8.6454,   -0.8719,    4.1951,   -9.5357,   -1.4716,   -0.0878,  9.651, -0.52, 0.58,13.663569078075481,166.3364309219245
2015-316T00:00:05.495,-1.0E38,145.1594412722526,-1.0E38,-1.0E38,-1.0E38,7966.3501370212225,-1.0E38,2896.8545952804448,63.730801096169785,60.91914810663287,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,37.48000657281386,-1.0E38,-1.0E38,-1.0E38,177.42471926079202,-1.0E38,62.10080805677142,7.125320175577688,3.4488676170396815,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6491,   -8.6455,   -0.8720,    4.1951,   -9.5358,   -1.4717,   -0.0878,  9.651, -0.52, 0.58,13.610280401523152,166.38971959847683
2015-316T00:00:06.500,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7966.3501370212225,-1.0E38,2982.0562010239873,78.07023134280799,64.04320698389608,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,177.42471926079202,-1.0E38,63.00743715337448,7.886284284471724,3.5361945409794577,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6492,   -8.6456,   -0.8721,    4.1952,   -9.5359,   -1.4718,   -0.0878,  9.651, -0.52, 0.58,13.310351847312223,166.68964815268777
2015-316T00:00:07.504,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7587.000130496403,-1.0E38,2896.8545952804448,70.10388120578676,65.6052364225277,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,173.14879646947995,-1.0E38,62.10080805677142,7.473098846191176,3.57905907013937,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6493,   -8.6457,   -0.8722,    4.1952,   -9.5360,   -1.4720,   -0.0878,  9.651, -0.52, 0.58,13.012971796286882,166.98702820371312
2015-316T00:00:08.508,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7713.4501326713425,-1.0E38,2896.8545952804448,81.25677139761648,67.16726586115931,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,174.58574058079088,-1.0E38,62.10080805677142,8.045619254956724,3.621416273150722,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6495,   -8.6458,   -0.8723,    4.1953,   -9.5361,   -1.4721,   -0.0878,  9.652, -0.52, 0.59,12.718148731415042,167.28185126858494
2015-316T00:00:09.512,-1.0E38,125.80484910261892,-1.0E38,-1.0E38,-1.0E38,7713.4501326713425,-1.0E38,2982.0562010239873,65.32407112357403,62.48117754526448,-1.0E38,0.04023409160111728,-1.0E38,-1.0E38,-1.0E38,34.89198724165403,-1.0E38,-1.0E38,-1.0E38,174.58574058079088,-1.0E38,63.00743715337448,7.213836863598096,3.4928040076361206,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,    9.6496,   -8.6459,   -0.8725,    4.1954,   -9.5362,   -1.4722,   -0.0878,  9.652, -0.52, 0.59,12.425891956131673,167.5741080438683
2015-316T00:00:10.516,-1.0E38,106.45025693298524,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2896.8545952804448,74.8836912879995,62.48117754526448,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,32.09596009851278,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,62.10080805677142,7.72366301927272,3.4928040076361206,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6497,   -8.6460,   -0.8726,    4.1954,   -9.5363,   -1.4723,   -0.0878,  9.652, -0.52, 0.59,12.13621173945247,167.86378826054752
2015-316T00:00:11.521,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7334.100126146523,-1.0E38,2896.8545952804448,66.91734115097827,60.91914810663287,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,170.23852539364213,-1.0E38,62.10080805677142,7.301280503084316,3.4488676170396815,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6499,   -8.6461,   -0.8727,    4.1955,   -9.5364,   -1.4724,   -0.0878,  9.652, -0.52, 0.59,11.849119458854675,168.1508805411453
2015-316T00:00:12.525,-1.0E38,77.41836867853472,-1.0E38,-1.0E38,-1.0E38,7587.000130496403,-1.0E38,2896.8545952804448,60.544261041361295,73.41538361568576,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,27.37152674049606,-1.0E38,-1.0E38,-1.0E38,173.14879646947995,-1.0E38,62.10080805677142,6.944903039227382,3.7861093231729006,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6500,   -8.6462,   -0.8728,    4.1956,   -9.5366,   -1.4726,   -0.0878,  9.652, -0.52, 0.59,11.564627757326953,168.43537224267305
2015-316T00:00:13.530,-1.0E38,116.12755301780209,-1.0E38,-1.0E38,-1.0E38,7081.200121796642,-1.0E38,2896.8545952804448,58.95099101395705,67.16726586115931,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,33.52313699758028,-1.0E38,-1.0E38,-1.0E38,167.27762951923398,-1.0E38,62.10080805677142,6.852913506980616,3.621416273150722,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6501,   -8.6464,   -0.8729,    4.1956,   -9.5367,   -1.4727,   -0.0878,  9.652, -0.52, 0.59,11.282413219831119,168.71758678016886
2015-316T00:00:14.535,-1.0E38,9.67729608481684,-1.0E38,-1.0E38,-1.0E38,7587.000130496403,-1.0E38,2896.8545952804448,73.29042126059525,65.6052364225277,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,9.67729608481684,-1.0E38,-1.0E38,-1.0E38,173.14879646947995,-1.0E38,62.10080805677142,7.641054622574596,3.57905907013937,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6502,   -8.6465,   -0.8730,    4.1957,   -9.5368,   -1.4728,   -0.0878,  9.652, -0.52, 0.59,11.193822422707672,168.80617757729235
2015-316T00:00:15.539,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2982.0562010239873,63.730801096169785,60.91914810663287,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,63.00743715337448,7.125320175577688,3.4488676170396815,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6504,   -8.6466,   -0.8731,    4.1958,   -9.5369,   -1.4729,   -0.0878,  9.652, -0.52, 0.59,11.106485471184389,168.89351452881561
2015-316T00:00:16.543,-1.0E38,58.06377650890104,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2811.652989536902,66.91734115097827,70.29132473842253,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,23.704437497634657,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,61.18074522242677,7.301280503084316,3.704678098732576,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6505,   -8.6467,   -0.8732,    4.1958,   -9.5370,   -1.4730,   -0.0878,  9.653, -0.52, 0.59,11.02048784165545,168.97951215834453
2015-316T00:00:17.547,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7587.000130496403,-1.0E38,2811.652989536902,60.544261041361295,64.04320698389608,-1.0E38,0.04023409160111728,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,173.14879646947995,-1.0E38,61.18074522242677,6.944903039227382,3.5361945409794577,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,    9.6506,   -8.6468,   -0.8733,    4.1959,   -9.5371,   -1.4731,   -0.0878,  9.653, -0.52, 0.59,10.93591844616256,169.06408155383744
2015-316T00:00:18.551,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7334.100126146523,-1.0E38,2811.652989536902,74.8836912879995,70.29132473842253,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,170.23852539364213,-1.0E38,61.18074522242677,7.72366301927272,3.704678098732576,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6508,   -8.6469,   -0.8735,    4.1959,   -9.5372,   -1.4733,   -0.0878,  9.653, -0.52, 0.59,10.852869665765283,169.1471303342347
2015-316T00:00:19.556,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2811.652989536902,73.29042126059525,64.04320698389608,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,61.18074522242677,7.641054622574596,3.5361945409794577,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6509,   -8.6470,   -0.8736,    4.1960,   -9.5373,   -1.4734,   -0.0878,  9.653, -0.52, 0.59,10.771437383120494,169.2285626168795
2015-316T00:00:20.560,-1.0E38,58.06377650890104,-1.0E38,-1.0E38,-1.0E38,6954.750119621702,-1.0E38,2726.4513837933596,66.91734115097827,67.16726586115931,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.704437497634657,-1.0E38,-1.0E38,-1.0E38,165.77735141526503,-1.0E38,60.24663318924159,7.301280503084316,3.621416273150722,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6510,   -8.6471,   -0.8737,    4.1961,   -9.5375,   -1.4735,   -0.0878,  9.653, -0.52, 0.59,10.691721001086664,169.30827899891335
2015-316T00:00:21.561,-1.0E38,77.41836867853472,-1.0E38,-1.0E38,-1.0E38,7207.650123971583,-1.0E38,2896.8545952804448,73.29042126059525,68.72929529979092,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,27.37152674049606,-1.0E38,-1.0E38,-1.0E38,168.76457102392052,-1.0E38,62.10080805677142,7.641054622574596,3.663283748132929,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6511,   -8.6472,   -0.8738,    4.1961,   -9.5376,   -1.4736,   -0.0878,  9.653, -0.52, 0.59,10.614037401844278,169.38596259815571
2015-316T00:00:22.566,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7713.4501326713425,-1.0E38,2896.8545952804448,63.730801096169785,59.357118668001256,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,174.58574058079088,-1.0E38,62.10080805677142,7.125320175577688,3.404364234915383,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6513,   -8.6473,   -0.8739,    4.1962,   -9.5377,   -1.4737,   -0.0878,  9.653, -0.52, 0.59,10.563201453597921,169.43679854640206
2015-316T00:00:23.570,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,7713.4501326713425,-1.0E38,2811.652989536902,81.25677139761648,65.6052364225277,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,174.58574058079088,-1.0E38,61.18074522242677,8.045619254956724,3.57905907013937,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6514,   -8.6474,   -0.8740,    4.1963,   -9.5378,   -1.4739,   -0.0878,  9.653, -0.52, 0.59,10.512932741007258,169.48706725899274
2015-316T00:00:24.574,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7081.200121796642,-1.0E38,2726.4513837933596,73.29042126059525,65.6052364225277,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,167.27762951923398,-1.0E38,60.24663318924159,7.641054622574596,3.57905907013937,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6515,   -8.6475,   -0.8741,    4.1963,   -9.5379,   -1.4740,   -0.0878,  9.654, -0.52, 0.59,10.463227117429517,169.5367728825705
2015-316T00:00:25.578,-1.0E38,58.06377650890104,-1.0E38,-1.0E38,-1.0E38,7207.650123971583,-1.0E38,2811.652989536902,60.544261041361295,59.357118668001256,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,23.704437497634657,-1.0E38,-1.0E38,-1.0E38,168.76457102392052,-1.0E38,61.18074522242677,6.944903039227382,3.404364234915383,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6517,   -8.6476,   -0.8742,    4.1964,   -9.5380,   -1.4741,   -0.0878,  9.654, -0.52, 0.59,10.414080470875803,169.58591952912417
2015-316T00:00:26.582,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,7207.650123971583,-1.0E38,2726.4513837933596,65.32407112357403,62.48117754526448,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,168.76457102392052,-1.0E38,60.24663318924159,7.213836863598096,3.4928040076361206,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6518,   -8.6477,   -0.8743,    4.1965,   -9.5381,   -1.4742,   -0.0878,  9.654, -0.52, 0.59,10.365488724731518,169.63451127526847
2015-316T00:00:27.587,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,7334.100126146523,-1.0E38,2811.652989536902,82.85004142502072,59.357118668001256,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,16.76156849879014,-1.0E38,-1.0E38,-1.0E38,170.23852539364213,-1.0E38,61.18074522242677,8.124114960156753,3.404364234915383,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6519,   -8.6478,   -0.8744,    4.1965,   -9.5382,   -1.4743,   -0.0878,  9.654, -0.52, 0.59,10.317447836987855,169.68255216301213
2015-316T00:00:28.591,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,7081.200121796642,-1.0E38,2726.4513837933596,65.32407112357403,54.67103035210642,-1.0E38,0.04023409160111728,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,167.27762951923398,-1.0E38,60.24663318924159,7.213836863598096,3.267218978931329,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,    9.6521,   -8.6479,   -0.8746,    4.1966,   -9.5384,   -1.4745,   -0.0878,  9.654, -0.52, 0.59,10.269953799485,169.730046200515
2015-316T00:00:29.596,-1.0E38,77.41836867853472,-1.0E38,-1.0E38,-1.0E38,6954.750119621702,-1.0E38,2726.4513837933596,71.69715123319101,60.91914810663287,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,27.37152674049606,-1.0E38,-1.0E38,-1.0E38,165.77735141526503,-1.0E38,60.24663318924159,7.557543321414456,3.4488676170396815,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6522,   -8.6480,   -0.8747,    4.1966,   -9.5385,   -1.4746,   -0.0878,  9.654, -0.52, 0.59,10.22294648371033,169.77705351628967
2015-316T00:00:30.601,-1.0E38,48.3864804240842,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2811.652989536902,79.66350137021223,65.6052364225277,-1.0E38,0.04023409160111728,-1.0E38,-1.0E38,-1.0E38,21.639091884043026,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,61.18074522242677,7.966350137021223,3.57905907013937,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,    9.6523,   -8.6481,   -0.8748,    4.1967,   -9.5386,   -1.4747,   -0.0878,  9.654, -0.52, 0.59,10.166225775451972,169.83377422454805
2015-316T00:00:31.605,-1.0E38,145.1594412722526,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2726.4513837933596,76.47696131540374,62.48117754526448,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,37.48000657281386,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,60.24663318924159,7.805397179221139,3.4928040076361206,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6524,   -8.6482,   -0.8749,    4.1968,   -9.5387,   -1.4748,   -0.0878,  9.654, -0.52, 0.59,10.110069531918713,169.88993046808127
2015-316T00:00:32.609,-1.0E38,106.45025693298524,-1.0E38,-1.0E38,-1.0E38,7081.200121796642,-1.0E38,2598.648975178046,62.13753106876554,54.67103035210642,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,32.09596009851278,-1.0E38,-1.0E38,-1.0E38,167.27762951923398,-1.0E38,58.81765591759265,7.035689938760952,3.267218978931329,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6526,   -8.6483,   -0.8750,    4.1968,   -9.5388,   -1.4749,   -0.0878,  9.655, -0.52, 0.59,10.05448544300118,169.9455145569988
2015-316T00:00:33.613,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7081.200121796642,-1.0E38,2641.249778049817,63.730801096169785,56.23305979073803,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,167.27762951923398,-1.0E38,59.297808014348696,7.125320175577688,3.3135648254082866,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6527,   -8.6484,   -0.8751,    4.1969,   -9.5389,   -1.4750,   -0.0878,  9.655, -0.52, 0.59,9.999481257587675,170.0005187424123
2015-316T00:00:34.617,-1.0E38,116.12755301780209,-1.0E38,-1.0E38,-1.0E38,6828.300117446762,-1.0E38,2811.652989536902,57.357720986552806,64.04320698389608,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,33.52313699758028,-1.0E38,-1.0E38,-1.0E38,164.2633712881434,-1.0E38,61.18074522242677,6.759672243832906,3.5361945409794577,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6528,   -8.6485,   -0.8752,    4.1970,   -9.5390,   -1.4752,   -0.0878,  9.655, -0.52, 0.59,9.94506478147838,170.05493521852162
2015-316T00:00:35.622,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,7334.100126146523,-1.0E38,2726.4513837933596,71.69715123319101,64.04320698389608,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,170.23852539364213,-1.0E38,60.24663318924159,7.557543321414456,3.5361945409794577,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6530,   -8.6486,   -0.8753,    4.1970,   -9.5391,   -1.4753,   -0.0878,  9.655, -0.52, 0.59,9.89124387448572,170.10875612551425
2015-316T00:00:36.626,-1.0E38,67.74107259371787,-1.0E38,-1.0E38,-1.0E38,7460.550128321463,-1.0E38,2811.652989536902,63.730801096169785,65.6052364225277,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,25.603718803964384,-1.0E38,-1.0E38,-1.0E38,171.69982709227043,-1.0E38,61.18074522242677,7.125320175577688,3.57905907013937,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6531,   -8.6487,   -0.8754,    4.1971,   -9.5393,   -1.4754,   -0.0878,  9.655, -0.52, 0.59,9.8380264473275,170.16197355267252
2015-316T00:00:37.631,-1.0E38,77.41836867853472,-1.0E38,-1.0E38,-1.0E38,6828.300117446762,-1.0E38,2641.249778049817,65.32407112357403,54.67103035210642,-1.0E38,0.050292614501396604,-1.0E38,-1.0E38,-1.0E38,27.37152674049606,-1.0E38,-1.0E38,-1.0E38,164.2633712881434,-1.0E38,59.297808014348696,7.213836863598096,3.267218978931329,-1.0E38,0.0224915409582629,-1.0E38,-1.0E38,    9.6532,   -8.6488,   -0.8756,    4.1972,   -9.5394,   -1.4755,   -0.0878,  9.655, -0.52, 0.59,9.785357548596435,170.21464245140356
2015-316T00:00:38.636,-1.0E38,116.12755301780209,-1.0E38,-1.0E38,-1.0E38,7207.650123971583,-1.0E38,2726.4513837933596,55.76445095914856,62.48117754526448,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.52313699758028,-1.0E38,-1.0E38,-1.0E38,168.76457102392052,-1.0E38,60.24663318924159,6.665126717019913,3.4928040076361206,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6533,   -8.6489,   -0.8757,    4.1972,   -9.5395,   -1.4756,   -0.0878,  9.655, -0.52, 0.59,9.517210120929862,170.4827898790701
2015-316T00:00:39.640,-1.0E38,106.45025693298524,-1.0E38,-1.0E38,-1.0E38,7334.100126146523,-1.0E38,2726.4513837933596,71.69715123319101,60.91914810663287,-1.0E38,0.02011704580055864,-1.0E38,-1.0E38,-1.0E38,32.09596009851278,-1.0E38,-1.0E38,-1.0E38,170.23852539364213,-1.0E38,60.24663318924159,7.557543321414456,3.4488676170396815,-1.0E38,0.014224899503015375,-1.0E38,-1.0E38,    9.6535,   -8.6490,   -0.8758,    4.1973,   -9.5396,   -1.4758,   -0.0878,  9.656, -0.52, 0.59,9.252433566539436,170.74756643346055
2015-316T00:00:40.644,-1.0E38,19.35459216963368,-1.0E38,-1.0E38,-1.0E38,6828.300117446762,-1.0E38,2726.4513837933596,52.57791090434007,51.5469714748432,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.68576337024803,-1.0E38,-1.0E38,-1.0E38,164.2633712881434,-1.0E38,60.24663318924159,6.471893445793736,3.1724967871537917,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6536,   -8.6491,   -0.8759,    4.1973,   -9.5397,   -1.4759,   -0.0878,  9.656, -0.52, 0.59,8.99139934428135,171.00860065571862
2015-316T00:00:41.648,-1.0E38,48.3864804240842,-1.0E38,-1.0E38,-1.0E38,6954.750119621702,-1.0E38,2683.8505809215885,71.69715123319101,59.357118668001256,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,-1.0E38,21.639091884043026,-1.0E38,-1.0E38,-1.0E38,165.77735141526503,-1.0E38,59.77410328037378,7.557543321414456,3.404364234915383,-1.0E38,0.01005852290027932,-1.0E38,-1.0E38,    9.6537,   -8.6492,   -0.8760,    4.1974,   -9.5398,   -1.4760,   -0.0878,  9.656, -0.52, 0.59,8.734516006691521,171.2654839933085
2015-316T00:00:42.652,-1.0E38,106.45025693298524,-1.0E38,-1.0E38,-1.0E38,7207.650123971583,-1.0E38,2683.8505809215885,58.95099101395705,56.23305979073803,-1.0E38,0.030175568700837964,-1.0E38,-1.0E38,-1.0E38,32.09596009851278,-1.0E38,-1.0E38,-1.0E38,168.76457102392052,-1.0E38,59.77410328037378,6.852913506980616,3.3135648254082866,-1.0E38,0.01742187271237884,-1.0E38,-1.0E38,    9.6539,   -8.6493,   -0.8761,    4.1975,   -9.5399,   -1.4761,   -0.0878,  9.656, -0.52, 0.59,8.482232894372489,171.51776710562748
2015-316T00:00:43.657,-1.0E38,96.7729608481684,-1.0E38,-1.0E38,-1.0E38,7587.000130496403,-1.0E38,2726.4513837933596,60.544261041361295,53.10900091347481,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.602297219851216,-1.0E38,-1.0E38,-1.0E38,173.14879646947995,-1.0E38,60.24663318924159,6.944903039227382,3.220206182901198,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6540,   -8.6494,   -0.8762,    4.1975,   -9.5400,   -1.4762,   -0.0878,  9.656, -0.52, 0.59,8.235044142463977,171.764955857536
2015-316T00:00:44.661,-1.0E38,58.06377650890104,-1.0E38,-1.0E38,-1.0E38,6828.300117446762,-1.0E38,2726.4513837933596,54.17118093174432,57.795089229369644,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.704437497634657,-1.0E38,-1.0E38,-1.0E38,164.2633712881434,-1.0E38,60.24663318924159,6.5692206131184445,3.3592713269512813,-1.0E38,0.0,-1.0E38,-1.0E38,    9.6541,   -8.6495,   -0.8763,    4.1976,   -9.5402,   -1.4764,   -0.0878,  9.656, -0.52, 0.59,7.993492616059386,172.00650738394057
2015-316T00:00:45.662,-1.0E38,87.09566476335156,-1.0E38,-1.0E38,-1.0E38,6954.750119621702,-1.0E38,2598.648975178046,62.13753106876554,60.91914810663287,-1.0E38,0.050292614501396604,-1.0E38,-1.0E38,-1.0E38,29.03188825445052,-1.0E38,-1.0E38,-1.0E38,165.77735141526503,-1.0E38,58.81765591759265,7.035689938760952,3.4488676170396815,-1.0E38,0.0224915409582629,-1.0E38,-1.0E38,    9.6542,   -8.6496,   -0.8764,    4.1977,   -9.5403,   -1.4765,   -0.0878,  9.656, -0.52, 0.59,7.758818883472902,172.2411811165271