START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 06:00:26.320 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:31.120 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:35.920 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:40.720 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:45.520 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:50.320 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:55.120 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:59.920 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:04.720 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:09.520 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:14.320 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:19.120 ,7,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:23.920 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:28.720 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:33.520 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:38.320 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:43.120 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:47.920 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:52.720 ,3,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:57.520 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:02.320 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:07.120 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:11.920 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:16.720 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:21.520 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:26.320 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:31.120 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:35.920 ,4,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:40.720 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:45.520 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:50.320 ,7,1,3.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-17 06:02:55.120 ,7,1,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:59.920 ,7,1,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:04.720 ,7,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:09.520 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:14.320 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:19.120 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:23.920 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:28.720 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:33.520 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:38.320 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:43.120 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:47.920 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:52.720 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:57.520 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:02.320 ,4,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:07.120 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:11.920 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:16.710 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:21.520 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:26.320 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:31.120 ,7,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:35.920 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:40.720 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:45.520 ,7,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:50.320 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:55.120 ,3,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:59.920 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:04.720 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:09.520 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:14.320 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:19.120 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:23.920 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:28.720 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:33.520 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:38.320 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:43.120 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:47.920 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:52.720 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:57.520 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:02.320 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:07.120 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:11.920 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:16.720 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:21.520 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:26.320 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:31.120 ,5,0,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-17 06:06:35.920 ,5,0,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-07-17 06:06:40.720 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:45.520 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:50.320 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:55.120 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:59.920 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:04.720 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:09.520 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:14.320 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:19.120 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:23.920 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:28.720 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:33.520 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:38.320 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:43.120 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:47.920 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:52.720 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:57.520 ,4,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:02.320 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:07.120 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:11.920 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:16.720 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:21.520 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:26.320 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:31.120 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:35.920 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:40.720 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:45.520 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:50.320 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:55.120 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:59.920 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:04.720 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:09.520 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:14.320 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:19.110 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:23.920 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:28.720 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:33.520 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:38.320 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:43.120 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:47.920 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:52.720 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:57.520 ,1,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:02.320 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:07.120 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:11.920 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:16.720 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:21.520 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:26.320 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:31.110 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:35.920 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:40.720 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:45.520 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:50.320 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:55.120 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:59.920 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:04.720 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:09.520 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:14.320 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:19.110 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:23.920 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:28.720 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:33.520 ,0,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:38.320 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:43.120 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:47.920 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:52.720 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:57.520 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:02.320 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:07.120 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:11.920 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:16.720 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:21.520 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:26.320 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:31.110 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:35.920 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:40.720 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:45.520 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:50.320 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:55.120 ,2,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:59.920 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:04.720 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:09.520 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:14.320 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:19.110 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:23.920 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:28.720 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:33.520 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:38.320 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:43.120 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:47.920 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:52.720 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:57.520 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:02.320 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:07.120 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:11.920 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:16.720 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:21.520 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:26.320 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:31.110 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:35.920 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:40.720 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:45.520 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:50.320 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:55.120 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:59.920 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:04.720 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:09.520 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:14.320 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:19.110 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:23.920 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:28.720 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:33.520 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:38.320 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:43.110 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:47.920 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:52.720 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:57.520 ,5,0,2.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-17 06:16:02.320 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:07.120 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:11.920 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:16.720 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:21.520 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:26.320 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:31.110 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:35.920 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:40.720 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:45.520 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:50.320 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:55.120 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:59.920 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:04.720 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:09.520 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:14.320 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:19.110 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:23.920 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:28.710 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:33.520 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:38.320 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:43.110 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:47.920 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:52.710 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:57.520 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:02.320 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:07.110 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:11.920 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:16.720 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:21.520 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:26.310 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:31.110 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:35.910 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:40.710 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:45.510 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:50.310 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:55.110 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:59.910 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:04.710 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:09.510 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:14.310 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:19.110 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:23.910 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:28.710 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:33.510 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:38.310 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:43.110 ,5,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:47.910 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:52.710 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:57.510 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:02.310 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:07.110 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:11.910 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:16.710 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:21.510 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:26.310 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:31.110 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:35.910 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:40.710 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:45.510 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:50.310 ,3,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:55.110 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:59.910 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:04.710 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:09.510 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:14.310 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:19.110 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:23.910 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:28.710 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:33.510 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:38.310 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:43.110 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:47.910 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:52.710 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:57.510 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:02.310 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:07.110 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:11.910 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:16.710 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:21.510 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:26.310 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:31.110 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:35.910 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:40.710 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:45.510 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:50.310 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:55.110 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:59.910 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:04.710 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:09.510 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:14.310 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:19.110 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:23.910 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:28.710 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:33.510 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:38.310 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:43.110 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:47.910 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:52.710 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:57.510 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:02.310 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:07.110 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:11.910 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:16.710 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:21.510 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:26.310 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:31.110 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:35.910 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:40.710 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:45.510 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:50.310 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:55.110 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:59.910 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:04.710 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:09.510 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:14.310 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:19.110 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:23.910 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:28.710 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:33.510 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:38.310 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:43.110 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:47.910 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:52.710 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:57.510 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:02.310 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:07.110 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:11.910 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:16.710 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:21.510 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:26.310 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:31.110 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:35.910 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:40.710 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:45.510 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:50.310 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:55.110 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:59.910 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:04.710 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:09.510 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:14.310 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:19.110 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:23.910 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:28.710 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:33.510 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:38.310 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:43.110 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:47.910 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:52.710 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:57.510 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:02.310 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:07.110 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:11.910 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:16.710 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:21.510 ,5,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:26.310 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:31.110 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:35.910 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:40.710 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:45.510 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:50.310 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:55.110 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:59.910 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:04.710 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:09.510 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:14.310 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:19.110 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:23.910 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:28.710 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:33.510 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:38.310 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:43.110 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:47.910 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:52.710 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:57.510 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:02.310 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:07.110 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:11.910 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:16.710 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:21.510 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:26.310 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:31.110 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:35.910 ,7,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:40.710 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:45.510 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:50.310 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:55.110 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:59.910 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:04.710 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:09.510 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:14.310 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:19.110 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:23.910 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:28.710 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:33.510 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:38.310 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:43.110 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:47.910 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:52.710 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:57.510 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:02.310 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:07.110 ,5,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:11.910 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8