"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-066T00:17:32.500,569.604,2520.000,7.875e-02,31.657,10.698,-5.255,-20.516,-24.080,1.188,1,3," p",2520.000,2251.241,2820.845,2583.573,
1979-066T00:17:33.500,570.290,2484.000,7.652e-02,31.658,10.708,-5.255,-20.516,-24.080,1.188,1,3," p",2484.000,2215.168,2785.458,2548.625,
1979-066T00:17:34.500,570.180,2502.000,7.763e-02,31.658,10.717,-5.255,-20.517,-24.081,1.188,1,3," p",2502.000,2233.100,2803.280,2566.147,
1979-066T00:17:35.500,568.911,2484.000,7.652e-02,31.658,10.727,-5.256,-20.517,-24.081,1.188,1,3," p",2484.000,2215.779,2784.690,2548.316,
1979-066T00:17:38.500,566.544,2574.000,8.216e-02,31.659,10.757,-5.257,-20.517,-24.081,1.188,1,1," p",2574.000,2306.268,2872.812,2635.612,
1979-066T00:17:39.500,566.136,2538.000,7.988e-02,31.659,10.767,-5.257,-20.517,-24.082,1.188,1,0," p",2538.000,2270.669,2836.805,2600.376,
1979-066T00:17:40.500,565.860,2574.000,8.216e-02,31.659,10.777,-5.257,-20.517,-24.082,1.188,1,0," p",2574.000,2306.573,2872.433,2635.465,
1979-066T00:17:41.500,565.656,2556.000,8.102e-02,31.659,10.787,-5.258,-20.517,-24.082,1.188,1,1," p",2556.000,2288.772,2854.428,2617.843,
1979-066T00:17:42.500,565.505,2574.000,8.216e-02,31.659,10.797,-5.258,-20.517,-24.082,1.188,1,1," p",2574.000,2306.731,2872.236,2635.388,
1979-066T00:17:44.500,565.383,2592.000,8.331e-02,31.660,10.817,-5.259,-20.517,-24.082,1.188,1,1," p",2592.000,2324.678,2890.062,2652.946,
1979-066T00:17:45.500,565.427,2556.000,8.102e-02,31.660,10.827,-5.259,-20.517,-24.083,1.188,1,1," p",2556.000,2288.874,2854.301,2617.794,
1979-066T00:17:46.500,565.354,2610.000,8.448e-02,31.660,10.837,-5.259,-20.518,-24.083,1.188,1,0," p",2610.000,2342.586,2907.940,2670.529,
1979-066T00:17:47.500,565.267,2556.000,8.102e-02,31.660,10.847,-5.260,-20.518,-24.083,1.188,1,1," p",2556.000,2288.945,2854.212,2617.759,
1979-066T00:17:48.500,565.532,2574.000,8.216e-02,31.661,10.857,-5.260,-20.518,-24.083,1.188,1,1," p",2574.000,2306.719,2872.251,2635.394,
1979-066T00:17:50.500,565.277,2538.000,7.988e-02,31.661,10.877,-5.261,-20.518,-24.084,1.188,1,1," p",2538.000,2271.051,2836.328,2600.189,
1979-066T00:17:51.500,564.844,2502.000,7.763e-02,31.661,10.887,-5.261,-20.518,-24.084,1.188,1,1," p",2502.000,2235.467,2800.311,2564.966,
1979-066T00:17:52.500,564.844,2538.000,7.988e-02,31.661,10.897,-5.261,-20.518,-24.084,1.188,1,1," p",2538.000,2271.243,2836.087,2600.095,
1979-066T00:17:53.500,564.787,2538.000,7.988e-02,31.662,10.907,-5.261,-20.518,-24.084,1.188,1,1," p",2538.000,2271.269,2836.056,2600.082,
1979-066T00:17:56.500,565.250,2538.000,7.988e-02,31.662,10.937,-5.262,-20.518,-24.085,1.188,1,1," p",2538.000,2271.063,2836.313,2600.183,
1979-066T00:17:57.500,565.953,2538.000,7.988e-02,31.662,10.947,-5.263,-20.518,-24.085,1.188,1,1," p",2538.000,2270.750,2836.703,2600.336,
1979-066T00:17:58.500,566.609,2520.000,7.875e-02,31.663,10.957,-5.263,-20.519,-24.085,1.188,1,1," p",2520.000,2252.570,2819.179,2582.914,
1979-066T00:17:59.500,567.239,2520.000,7.875e-02,31.663,10.967,-5.263,-20.519,-24.085,1.188,1,1," p",2520.000,2252.291,2819.530,2583.052,
1979-066T00:18:00.500,567.837,2574.000,8.216e-02,31.663,10.976,-5.264,-20.519,-24.086,1.189,1,1," p",2574.000,2305.693,2873.530,2635.890,
1979-066T00:18:03.500,569.694,2556.000,8.102e-02,31.664,11.006,-5.265,-20.519,-24.086,1.189,1,1," p",2556.000,2286.976,2856.670,2618.719,
1979-066T00:18:04.500,571.502,2538.000,7.988e-02,31.664,11.016,-5.265,-20.519,-24.086,1.189,1,1," p",2538.000,2268.285,2839.787,2601.549,
1979-066T00:18:05.500,572.769,2502.000,7.763e-02,31.664,11.026,-5.265,-20.519,-24.087,1.189,1,1," p",2502.000,2231.952,2804.721,2566.723,
1979-066T00:18:08.500,576.244,2556.000,8.102e-02,31.665,11.056,-5.266,-20.519,-24.087,1.189,1,1," p",2556.000,2284.066,2860.310,2620.151,
1979-066T00:18:09.500,577.622,2520.000,7.875e-02,31.665,11.066,-5.266,-20.519,-24.087,1.189,1,1," p",2520.000,2247.685,2825.307,2585.353,
1979-066T00:18:10.500,579.022,2538.000,7.988e-02,31.665,11.076,-5.267,-20.520,-24.088,1.189,1,0," p",2538.000,2264.948,2843.970,2603.212,
1979-066T00:18:11.500,580.949,2520.000,7.875e-02,31.665,11.086,-5.267,-20.520,-24.088,1.189,1,1," p",2520.000,2246.211,2827.160,2586.098,
1979-066T00:18:14.500,584.198,2538.000,7.988e-02,31.666,11.116,-5.268,-20.520,-24.088,1.189,1,1," p",2538.000,2262.655,2846.853,2604.368,
1979-066T00:18:15.500,585.233,2538.000,7.988e-02,31.666,11.126,-5.268,-20.520,-24.089,1.189,1,1," p",2538.000,2262.196,2847.429,2604.600,
1979-066T00:18:16.500,586.128,2502.000,7.763e-02,31.666,11.136,-5.269,-20.520,-24.089,1.189,1,0," p",2502.000,2226.041,2812.169,2569.737,
1979-066T00:18:17.500,586.317,2502.000,7.763e-02,31.666,11.146,-5.269,-20.520,-24.089,1.189,1,0," p",2502.000,2225.958,2812.275,2569.781,
1979-066T00:18:18.500,586.510,2484.000,7.652e-02,31.667,11.156,-5.269,-20.520,-24.089,1.189,1,0," p",2484.000,2207.996,2794.506,2552.303,
1979-066T00:18:19.500,586.715,2538.000,7.988e-02,31.667,11.166,-5.270,-20.520,-24.089,1.189,1,0," p",2538.000,2261.540,2848.255,2604.934,
1979-066T00:34:20.500,641.660,1566.000,3.041e-02,31.861,20.740,-5.432,-20.600,-24.275,1.198,1,0," p",1566.000,1277.697,1919.357,1692.360,
1979-066T00:34:21.500,643.162,1566.000,3.041e-02,31.861,20.750,-5.432,-20.600,-24.275,1.198,1,0," p",1566.000,1277.097,1920.259,1692.930,
1979-066T00:34:22.500,644.280,1566.000,3.041e-02,31.861,20.760,-5.432,-20.601,-24.276,1.198,1,0," p",1566.000,1276.650,1920.930,1693.355,
1979-066T00:34:23.500,644.835,1566.000,3.041e-02,31.861,20.770,-5.432,-20.601,-24.276,1.198,1,0," p",1566.000,1276.429,1921.264,1693.567,
1979-066T00:34:24.500,645.495,1584.000,3.111e-02,31.861,20.780,-5.432,-20.601,-24.276,1.198,1,1," p",1584.000,1293.799,1939.294,1710.474,
1979-066T00:34:26.500,647.370,1584.000,3.111e-02,31.862,20.800,-5.432,-20.601,-24.276,1.198,1,1," p",1584.000,1293.049,1940.419,1711.182,
1979-066T00:34:27.500,648.727,1566.000,3.041e-02,31.862,20.810,-5.432,-20.601,-24.277,1.198,1,0," p",1566.000,1274.876,1923.603,1695.052,
1979-066T00:34:28.500,649.688,1566.000,3.041e-02,31.862,20.820,-5.432,-20.601,-24.277,1.198,1,0," p",1566.000,1274.493,1924.181,1695.420,
1979-066T00:34:29.500,650.431,1566.000,3.041e-02,31.862,20.830,-5.432,-20.601,-24.277,1.198,1,0," p",1566.000,1274.197,1924.628,1695.705,
1979-066T00:34:30.500,651.292,1566.000,3.041e-02,31.863,20.839,-5.432,-20.601,-24.277,1.198,1,1," p",1566.000,1273.854,1925.146,1696.036,
1979-066T00:34:32.500,652.912,1566.000,3.041e-02,31.863,20.859,-5.432,-20.601,-24.278,1.198,1,1," p",1566.000,1273.209,1926.121,1696.658,
1979-066T00:34:33.500,653.583,1566.000,3.041e-02,31.863,20.869,-5.432,-20.601,-24.278,1.198,1,0," p",1566.000,1272.942,1926.525,1696.917,
1979-066T00:34:34.500,654.060,1566.000,3.041e-02,31.863,20.879,-5.432,-20.602,-24.278,1.198,1,0," p",1566.000,1272.753,1926.813,1697.101,
1979-066T00:34:35.500,654.512,1548.000,2.972e-02,31.864,20.889,-5.432,-20.602,-24.278,1.198,1,0," p",1548.000,1254.958,1909.470,1680.681,
1979-066T00:34:36.500,655.893,1566.000,3.041e-02,31.864,20.899,-5.432,-20.602,-24.278,1.198,1,1," p",1566.000,1272.024,1927.917,1697.808,
1979-066T00:34:38.500,658.326,1566.000,3.041e-02,31.864,20.919,-5.433,-20.602,-24.279,1.198,1,1," p",1566.000,1271.057,1929.383,1698.749,
1979-066T00:34:39.500,659.340,1548.000,2.972e-02,31.864,20.929,-5.433,-20.602,-24.279,1.198,1,0," p",1548.000,1253.045,1912.385,1682.568,
1979-066T00:34:40.500,660.200,1530.000,2.903e-02,31.865,20.939,-5.433,-20.602,-24.279,1.198,1,0," p",1530.000,1235.105,1895.305,1666.363,
1979-066T00:34:41.500,660.968,1548.000,2.972e-02,31.865,20.949,-5.433,-20.602,-24.279,1.198,1,0," p",1548.000,1252.401,1913.369,1683.206,
1979-066T00:34:44.500,661.930,1566.000,3.041e-02,31.865,20.979,-5.433,-20.602,-24.280,1.198,1,1," p",1566.000,1269.627,1931.557,1700.149,
1979-066T00:34:45.500,662.300,1548.000,2.972e-02,31.866,20.989,-5.433,-20.602,-24.280,1.198,1,1," p",1548.000,1251.874,1914.174,1683.730,
1979-066T00:34:46.500,662.956,1548.000,2.972e-02,31.866,20.999,-5.433,-20.603,-24.280,1.198,1,0," p",1548.000,1251.614,1914.570,1683.988,
1979-066T00:34:47.500,663.515,1548.000,2.972e-02,31.866,21.009,-5.433,-20.603,-24.280,1.198,1,0," p",1548.000,1251.393,1914.908,1684.208,
1979-066T00:34:48.500,663.952,1566.000,3.041e-02,31.866,21.019,-5.433,-20.603,-24.281,1.198,1,0," p",1566.000,1268.825,1932.777,1700.938,
1979-066T00:34:50.500,664.049,1548.000,2.972e-02,31.867,21.039,-5.433,-20.603,-24.281,1.198,1,0," p",1548.000,1251.182,1915.231,1684.418,
1979-066T00:34:51.500,663.994,1566.000,3.041e-02,31.867,21.049,-5.433,-20.603,-24.281,1.198,1,0," p",1566.000,1268.808,1932.802,1700.954,
1979-066T00:34:52.500,663.950,1548.000,2.972e-02,31.867,21.059,-5.433,-20.603,-24.281,1.198,1,0," p",1548.000,1251.222,1915.172,1684.379,
1979-066T00:34:53.500,663.966,1566.000,3.041e-02,31.867,21.069,-5.433,-20.603,-24.282,1.198,1,0," p",1566.000,1268.820,1932.786,1700.943,
1979-066T00:34:56.500,665.513,1566.000,3.041e-02,31.868,21.099,-5.433,-20.603,-24.282,1.198,1,1," p",1566.000,1268.207,1933.720,1701.547,
1979-066T00:34:57.500,665.213,1566.000,3.041e-02,31.868,21.108,-5.433,-20.603,-24.282,1.198,1,0," p",1566.000,1268.325,1933.538,1701.430,
1979-066T00:34:58.500,664.702,1530.000,2.903e-02,31.868,21.118,-5.433,-20.604,-24.283,1.198,1,0," p",1530.000,1233.330,1898.032,1668.151,
1979-066T00:34:59.500,664.516,1530.000,2.903e-02,31.868,21.128,-5.433,-20.604,-24.283,1.198,1,0," p",1530.000,1233.403,1897.919,1668.077,
1979-066T00:35:00.500,664.354,1566.000,3.041e-02,31.869,21.138,-5.433,-20.604,-24.283,1.198,1,1," p",1566.000,1268.666,1933.020,1701.094,
1979-066T00:35:02.500,663.593,1566.000,3.041e-02,31.869,21.158,-5.433,-20.604,-24.283,1.198,1,1," p",1566.000,1268.967,1932.560,1700.797,
1979-066T00:35:03.500,663.505,1566.000,3.041e-02,31.869,21.168,-5.433,-20.604,-24.284,1.198,1,0," p",1566.000,1269.002,1932.507,1700.763,
1979-066T00:35:04.500,663.427,1548.000,2.972e-02,31.869,21.178,-5.433,-20.604,-24.284,1.198,1,0," p",1548.000,1251.428,1914.855,1684.173,
1979-066T00:35:05.500,663.398,1548.000,2.972e-02,31.870,21.188,-5.433,-20.604,-24.284,1.198,1,0," p",1548.000,1251.440,1914.838,1684.162,
1979-066T00:35:06.500,663.362,1566.000,3.041e-02,31.870,21.198,-5.433,-20.604,-24.284,1.198,1,0," p",1566.000,1269.059,1932.421,1700.707,
1979-066T00:35:07.500,663.303,1566.000,3.041e-02,31.870,21.208,-5.433,-20.604,-24.284,1.198,1,0," p",1566.000,1269.082,1932.385,1700.684,
1979-066T00:35:08.500,663.401,1566.000,3.041e-02,31.870,21.218,-5.433,-20.604,-24.285,1.198,1,0," p",1566.000,1269.043,1932.444,1700.722,
1979-066T00:35:09.500,663.824,1530.000,2.903e-02,31.870,21.228,-5.433,-20.604,-24.285,1.198,1,0," p",1530.000,1233.676,1897.500,1667.802,
1979-066T00:35:10.500,664.106,1566.000,3.041e-02,31.871,21.238,-5.433,-20.605,-24.285,1.198,1,0," p",1566.000,1268.764,1932.870,1700.998,
1979-066T00:35:11.500,664.178,1566.000,3.041e-02,31.871,21.248,-5.433,-20.605,-24.285,1.198,1,0," p",1566.000,1268.735,1932.913,1701.026,
1979-066T00:35:16.500,668.430,1584.000,3.111e-02,31.872,21.298,-5.433,-20.605,-24.286,1.198,1,1," p",1584.000,1284.660,1953.090,1719.260,
1979-066T00:35:17.500,669.319,1548.000,2.972e-02,31.872,21.308,-5.433,-20.605,-24.286,1.198,1,0," p",1548.000,1249.102,1918.421,1686.503,
1979-066T00:35:18.500,669.839,1548.000,2.972e-02,31.872,21.318,-5.433,-20.605,-24.286,1.198,1,1," p",1548.000,1248.897,1918.736,1686.709,
1979-066T00:35:20.500,670.832,1548.000,2.972e-02,31.873,21.338,-5.433,-20.605,-24.287,1.198,1,1," p",1548.000,1248.506,1919.338,1687.104,
1979-066T00:35:21.500,671.503,1530.000,2.903e-02,31.873,21.348,-5.433,-20.605,-24.287,1.198,1,0," p",1530.000,1230.655,1902.158,1670.873,
1979-066T00:35:22.500,671.928,1530.000,2.903e-02,31.873,21.358,-5.433,-20.606,-24.287,1.198,1,0," p",1530.000,1230.488,1902.416,1671.044,
1979-066T00:35:23.500,672.322,1530.000,2.903e-02,31.873,21.368,-5.433,-20.606,-24.287,1.198,1,0," p",1530.000,1230.333,1902.655,1671.202,
1979-066T00:35:24.500,672.899,1548.000,2.972e-02,31.873,21.378,-5.433,-20.606,-24.288,1.198,1,1," p",1548.000,1247.691,1920.590,1687.927,
1979-066T00:35:26.500,673.730,1548.000,2.972e-02,31.874,21.397,-5.433,-20.606,-24.288,1.198,1,1," p",1548.000,1247.364,1921.094,1688.258,
1979-066T00:35:27.500,674.064,1512.000,2.835e-02,31.874,21.407,-5.433,-20.606,-24.288,1.198,1,1," p",1512.000,1212.076,1886.140,1655.448,
1979-066T00:35:28.500,674.895,1512.000,2.835e-02,31.874,21.417,-5.433,-20.606,-24.288,1.198,1,0," p",1512.000,1211.751,1886.646,1655.786,
1979-066T00:35:29.500,675.685,1512.000,2.835e-02,31.875,21.427,-5.433,-20.606,-24.289,1.198,1,0," p",1512.000,1211.442,1887.127,1656.108,
1979-066T00:35:30.500,676.312,1530.000,2.903e-02,31.875,21.437,-5.433,-20.606,-24.289,1.198,1,1," p",1530.000,1228.768,1905.080,1672.811,
1979-066T00:35:32.500,676.985,1530.000,2.903e-02,31.875,21.457,-5.433,-20.606,-24.289,1.199,1,1," p",1530.000,1228.504,1905.489,1673.084,
1979-066T00:35:33.500,677.277,1530.000,2.903e-02,31.875,21.467,-5.433,-20.606,-24.289,1.199,1,1," p",1530.000,1228.389,1905.666,1673.202,
1979-066T00:35:34.500,677.773,1476.000,2.702e-02,31.876,21.477,-5.433,-20.607,-24.290,1.199,1,0," p",1476.000,1175.518,1853.291,1624.177,
1979-066T00:35:35.500,678.236,1476.000,2.702e-02,31.876,21.487,-5.433,-20.607,-24.290,1.199,1,1," p",1476.000,1175.338,1853.574,1624.371,
1979-066T00:35:38.500,679.238,1512.000,2.835e-02,31.876,21.517,-5.433,-20.607,-24.290,1.199,1,1," p",1512.000,1210.054,1889.292,1657.561,
1979-066T00:35:39.500,679.680,1458.000,2.636e-02,31.877,21.527,-5.433,-20.607,-24.291,1.199,1,0," p",1458.000,1157.242,1836.922,1608.642,
1979-066T00:35:40.500,680.249,1494.000,2.768e-02,31.877,21.537,-5.433,-20.607,-24.291,1.199,1,1," p",1494.000,1192.103,1872.352,1641.577,
1979-066T00:35:41.500,680.788,1458.000,2.636e-02,31.877,21.547,-5.433,-20.607,-24.291,1.199,1,1," p",1458.000,1156.814,1837.602,1609.110,
1979-066T00:35:43.500,681.715,1134.000,2.553e-02,31.877,21.567,-5.433,-20.607,-24.291,1.199,1,1," L",1434.929,1134.000,1815.715,1588.633,
1979-066T00:35:44.500,682.079,1458.000,2.636e-02,31.878,21.577,-5.433,-20.607,-24.291,1.199,1,1," p",1458.000,1156.315,1838.394,1609.657,
1979-066T00:35:45.500,682.432,1458.000,2.636e-02,31.878,21.587,-5.433,-20.607,-24.292,1.199,1,2," p",1458.000,1156.179,1838.611,1609.807,
1979-066T00:35:46.500,682.782,1440.000,2.571e-02,31.878,21.597,-5.433,-20.608,-24.292,1.199,1,2," p",1440.000,1138.524,1821.306,1593.672,
1979-066T00:35:47.500,682.754,1476.000,2.702e-02,31.878,21.607,-5.433,-20.608,-24.292,1.199,1,2," p",1476.000,1173.586,1856.340,1626.262,
1979-066T00:35:48.500,682.698,1458.000,2.636e-02,31.878,21.617,-5.433,-20.608,-24.292,1.199,1,1," p",1458.000,1156.077,1838.775,1609.919,
1979-066T00:35:50.500,683.438,1440.000,2.571e-02,31.879,21.637,-5.433,-20.608,-24.293,1.199,1,1," p",1440.000,1138.271,1821.709,1593.953,
1979-066T00:35:51.500,683.934,1440.000,2.571e-02,31.879,21.647,-5.433,-20.608,-24.293,1.199,1,2," p",1440.000,1138.081,1822.015,1594.166,
1979-066T00:35:52.500,684.461,1440.000,2.571e-02,31.879,21.656,-5.433,-20.608,-24.293,1.199,1,2," p",1440.000,1137.878,1822.339,1594.392,
1979-066T00:35:53.500,685.147,1440.000,2.571e-02,31.879,21.666,-5.433,-20.608,-24.293,1.199,1,2," p",1440.000,1137.615,1822.761,1594.687,
1979-066T00:35:54.500,685.886,1440.000,2.571e-02,31.880,21.676,-5.433,-20.608,-24.293,1.199,1,2," p",1440.000,1137.331,1823.217,1595.005,
1979-066T00:35:55.500,686.790,1422.000,2.508e-02,31.880,21.686,-5.433,-20.608,-24.294,1.199,1,2," p",1422.000,1119.480,1806.270,1579.166,
1979-066T00:35:56.500,687.547,1440.000,2.571e-02,31.880,21.696,-5.433,-20.608,-24.294,1.199,1,2," p",1440.000,1136.693,1824.240,1595.720,
1979-066T00:35:57.500,687.999,1440.000,2.571e-02,31.880,21.706,-5.433,-20.608,-24.294,1.199,1,2," p",1440.000,1136.519,1824.518,1595.914,
1979-066T00:35:58.500,688.368,1422.000,2.508e-02,31.880,21.716,-5.433,-20.609,-24.294,1.199,1,2," p",1422.000,1118.877,1807.245,1579.853,
1979-066T00:35:59.500,688.616,1458.000,2.636e-02,31.881,21.726,-5.433,-20.609,-24.294,1.199,1,2," p",1458.000,1153.795,1842.411,1612.438,
1979-066T00:36:00.500,688.956,1136.500,2.573e-02,31.881,21.736,-5.433,-20.609,-24.295,1.199,1,0," L",1440.358,1136.500,1825.456,1596.650,19.202
1979-066T00:36:01.500,689.394,1512.000,2.835e-02,31.881,21.746,-5.433,-20.609,-24.295,1.199,1,2," p",1512.000,1206.096,1895.490,1661.749,
1979-066T00:36:02.500,689.609,1458.000,2.636e-02,31.881,21.756,-5.433,-20.609,-24.295,1.199,1,2," p",1458.000,1153.412,1843.021,1612.862,
1979-066T00:36:03.500,689.652,1440.000,2.571e-02,31.881,21.766,-5.433,-20.609,-24.295,1.199,1,2," p",1440.000,1135.885,1825.537,1596.628,
1979-066T00:36:04.500,690.016,1440.000,2.571e-02,31.882,21.776,-5.433,-20.609,-24.295,1.199,1,2," p",1440.000,1135.745,1825.761,1596.785,
1979-066T00:36:05.500,690.556,1440.000,2.571e-02,31.882,21.786,-5.433,-20.609,-24.296,1.199,1,2," p",1440.000,1135.538,1826.094,1597.018,
1979-066T00:36:06.500,691.148,1440.000,2.571e-02,31.882,21.796,-5.433,-20.609,-24.296,1.199,1,2," p",1440.000,1135.311,1826.459,1597.274,
1979-066T00:36:07.500,691.761,1126.500,2.540e-02,31.882,21.806,-5.433,-20.609,-24.296,1.199,1,1," L",1431.178,1126.500,1818.261,1589.593,21.998
1979-066T00:36:08.500,692.361,1440.000,2.571e-02,31.882,21.816,-5.433,-20.609,-24.296,1.199,1,2," p",1440.000,1134.846,1827.208,1597.800,
1979-066T00:36:09.500,692.959,1422.000,2.508e-02,31.883,21.826,-5.433,-20.609,-24.296,1.199,1,2," p",1422.000,1117.123,1810.082,1581.858,
1979-066T00:36:10.500,693.273,1422.000,2.508e-02,31.883,21.836,-5.433,-20.610,-24.297,1.199,1,2," p",1422.000,1117.003,1810.276,1581.996,
1979-066T00:36:11.500,693.550,1422.000,2.508e-02,31.883,21.846,-5.433,-20.610,-24.297,1.199,1,2," p",1422.000,1116.897,1810.447,1582.117,
1979-066T00:36:12.500,693.349,1458.000,2.636e-02,31.883,21.856,-5.433,-20.610,-24.297,1.199,1,2," p",1458.000,1151.974,1845.323,1614.465,
1979-066T00:36:13.500,693.126,1126.000,2.540e-02,31.883,21.866,-5.433,-20.610,-24.297,1.199,1,1," L",1431.201,1126.000,1819.126,1590.207,22.425
1979-066T00:36:14.500,692.805,1458.000,2.636e-02,31.884,21.876,-5.433,-20.610,-24.297,1.199,1,2," p",1458.000,1152.183,1844.988,1614.231,
1979-066T00:36:15.500,692.515,1422.000,2.508e-02,31.884,21.886,-5.433,-20.610,-24.297,1.199,1,2," p",1422.000,1117.292,1809.807,1581.664,
1979-066T00:36:16.500,692.442,1458.000,2.636e-02,31.884,21.896,-5.433,-20.610,-24.298,1.199,1,2," p",1458.000,1152.323,1844.765,1614.076,
1979-066T00:36:17.500,692.405,1422.000,2.508e-02,31.884,21.906,-5.433,-20.610,-24.298,1.199,1,2," p",1422.000,1117.334,1809.739,1581.616,
1979-066T00:36:18.500,692.507,1136.700,2.578e-02,31.884,21.916,-5.433,-20.610,-24.298,1.199,1,0," L",1441.964,1136.700,1829.207,1599.633,16.305
1979-066T00:36:19.500,692.513,1143.700,2.604e-02,31.885,21.925,-5.433,-20.610,-24.298,1.199,1,0," L",1449.164,1143.700,1836.213,1606.129,17.482
1979-066T00:36:20.500,692.280,1476.000,2.702e-02,31.885,21.935,-5.433,-20.610,-24.298,1.199,1,2," p",1476.000,1169.904,1862.184,1630.285,
1979-066T00:36:21.500,692.254,1440.000,2.571e-02,31.885,21.945,-5.433,-20.610,-24.299,1.199,1,2," p",1440.000,1134.887,1827.141,1597.753,
1979-066T00:36:22.500,692.590,1440.000,2.571e-02,31.885,21.955,-5.433,-20.611,-24.299,1.199,1,2," p",1440.000,1134.759,1827.349,1597.899,
1979-066T00:36:23.500,692.737,1458.000,2.636e-02,31.885,21.965,-5.433,-20.611,-24.299,1.199,1,2," p",1458.000,1152.209,1844.946,1614.202,
1979-066T00:36:24.500,692.650,1476.000,2.702e-02,31.886,21.975,-5.433,-20.611,-24.299,1.199,1,2," p",1476.000,1169.761,1862.411,1630.442,
1979-066T00:36:26.500,693.275,1476.000,2.702e-02,31.886,21.995,-5.433,-20.611,-24.300,1.199,1,2," p",1476.000,1169.520,1862.795,1630.707,
1979-066T00:36:27.500,693.872,1458.000,2.636e-02,31.886,22.005,-5.433,-20.611,-24.300,1.199,1,2," p",1458.000,1151.773,1845.645,1614.690,
1979-066T00:36:28.500,694.571,1458.000,2.636e-02,31.886,22.015,-5.433,-20.611,-24.300,1.199,1,0," p",1458.000,1151.504,1846.075,1614.990,
1979-066T00:36:29.500,695.122,1458.000,2.636e-02,31.887,22.025,-5.433,-20.611,-24.300,1.199,1,0," p",1458.000,1151.293,1846.415,1615.227,
1979-066T00:36:32.500,694.815,1512.000,2.835e-02,31.887,22.055,-5.433,-20.611,-24.301,1.199,1,0," p",1512.000,1203.991,1898.806,1664.005,
1979-066T00:36:33.500,695.167,1476.000,2.702e-02,31.887,22.065,-5.433,-20.611,-24.301,1.199,1,0," p",1476.000,1168.791,1863.958,1631.513,
1979-066T00:36:34.500,695.678,1476.000,2.702e-02,31.888,22.075,-5.433,-20.612,-24.301,1.199,1,0," p",1476.000,1168.594,1864.272,1631.730,
1979-066T00:36:35.500,696.539,1458.000,2.636e-02,31.888,22.085,-5.433,-20.612,-24.301,1.199,1,0," p",1458.000,1150.749,1847.288,1615.837,
1979-066T00:36:36.500,697.429,1476.000,2.702e-02,31.888,22.095,-5.433,-20.612,-24.302,1.199,1,0," p",1476.000,1167.919,1865.348,1632.478,
1979-066T00:36:38.500,699.525,1440.000,2.571e-02,31.888,22.115,-5.433,-20.612,-24.302,1.199,1,0," p",1440.000,1132.106,1831.631,1600.917,
1979-066T00:36:39.500,700.196,1422.000,2.508e-02,31.889,22.125,-5.433,-20.612,-24.302,1.199,1,0," p",1422.000,1114.365,1814.561,1585.042,
1979-066T00:36:40.500,700.944,1440.000,2.571e-02,31.889,22.135,-5.433,-20.612,-24.302,1.199,1,0," p",1440.000,1131.564,1832.508,1601.537,
1979-066T00:36:41.500,702.081,1422.000,2.508e-02,31.889,22.145,-5.433,-20.612,-24.302,1.199,1,0," p",1422.000,1113.648,1815.729,1585.876,
1979-066T00:36:43.500,703.339,1386.000,2.382e-02,31.889,22.165,-5.433,-20.612,-24.303,1.199,1,2," p",1386.000,1078.249,1781.588,1554.246,
1979-066T00:36:44.500,703.291,1404.000,2.444e-02,31.890,22.175,-5.433,-20.612,-24.303,1.199,1,2," p",1404.000,1095.721,1799.012,1570.297,
1979-066T00:36:45.500,702.474,1404.000,2.444e-02,31.890,22.185,-5.433,-20.612,-24.303,1.199,1,2," p",1404.000,1096.031,1798.505,1569.932,
1979-066T00:36:46.500,702.065,1404.000,2.444e-02,31.890,22.195,-5.433,-20.613,-24.303,1.199,1,2," p",1404.000,1096.185,1798.250,1569.749,
1979-066T00:36:47.500,702.254,1422.000,2.508e-02,31.890,22.204,-5.433,-20.613,-24.304,1.199,1,2," p",1422.000,1113.583,1815.837,1585.952,
1979-066T00:36:48.500,702.536,1440.000,2.571e-02,31.890,22.214,-5.433,-20.613,-24.304,1.199,1,2," p",1440.000,1130.956,1833.492,1602.235,
1979-066T00:36:49.500,702.915,1109.500,2.494e-02,31.891,22.224,-5.433,-20.613,-24.304,1.199,1,1," L",1418.053,1109.500,1812.415,1582.708,24.415
1979-066T00:36:50.500,703.335,1104.000,2.474e-02,31.891,22.234,-5.433,-20.613,-24.304,1.199,1,0," L",1412.550,1104.000,1807.335,1577.966,16.036
1979-066T00:36:51.500,703.788,1386.000,2.382e-02,31.891,22.244,-5.433,-20.613,-24.304,1.199,1,3," p",1386.000,1078.080,1781.868,1554.450,
1979-066T00:36:52.500,703.882,1404.000,2.444e-02,31.891,22.254,-5.433,-20.613,-24.305,1.199,1,3," p",1404.000,1095.498,1799.380,1570.562,
1979-066T00:36:53.500,703.780,1386.000,2.382e-02,31.891,22.264,-5.433,-20.613,-24.305,1.199,1,3," p",1386.000,1078.083,1781.863,1554.446,
1979-066T00:36:54.500,704.090,1104.600,2.478e-02,31.892,22.274,-5.433,-20.613,-24.305,1.199,1,0," L",1413.464,1104.600,1808.690,1579.121,18.101
1979-066T00:36:55.500,704.557,1128.900,2.567e-02,31.892,22.284,-5.433,-20.613,-24.305,1.199,1,1," L",1438.676,1128.900,1833.457,1601.933,32.687
1979-066T00:36:56.500,704.883,1404.000,2.444e-02,31.892,22.294,-5.433,-20.613,-24.305,1.199,1,3," p",1404.000,1095.119,1800.002,1571.011,