START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-31 00:00:25.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:37.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:13.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:25.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:37.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:37.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:49.190 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:13.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:37.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:13.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:25.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:37.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:13.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:25.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:37.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:49.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:01.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:13.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:49.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:37.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:49.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:25.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:37.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:13.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:25.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:01.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:13.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:49.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:15:01.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:25.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:37.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:49.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:13.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:37.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:49.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:25.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:37.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:37.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:49.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:49.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:37.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:49.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:37.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:49.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:25.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:37.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:13.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:25.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:13.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:49.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:37.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:49.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:25.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:37.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:13.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:25.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:01.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:13.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:49.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:01.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:37.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:49.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:25.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:37.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:49.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:13.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:25.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:01.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:13.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:25.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:49.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:01.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:37.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:49.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:49.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:37.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:49.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:49.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:01.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:13.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:37.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:49.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:25.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:37.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:13.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:25.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:13.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:25.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:37.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:13.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:25.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:01.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:13.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:49.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:01.190 ,6,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1981-08-31 00:55:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:37.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:49.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:25.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:37.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:13.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:25.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:37.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:01.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:13.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:49.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:01.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:01.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:25.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:01.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:37.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:49.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:25.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:49.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:01.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:13.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:49.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:01.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:37.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:49.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:25.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:37.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:37.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:49.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:01.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:13.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:25.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:37.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:49.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:01.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:37.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:49.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:01.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:13.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:25.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:37.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:13.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:25.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:01.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:13.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:37.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:49.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:01.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:37.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:49.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:01.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:13.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:25.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:37.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:49.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:13.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:25.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:01.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:13.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:37.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:13.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:37.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:49.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:01.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:13.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:25.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:37.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:49.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:01.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:13.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:25.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:37.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:49.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:13.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:25.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:49.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:01.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:13.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:25.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:37.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:49.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:01.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:13.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0