START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 00:00:46.910 ,1,0,1536.,0.4,672.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-12 00:00:47.310 ,1,0,1504.,0.4,720.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:00:47.710 ,1,0,1504.,0.4,720.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-12 00:00:48.110 ,1,0,1568.,0.4,688.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-12 00:00:48.510 ,1,0,1536.,0.4,672.,0.4,448.,0.4,,0.0,0.,0.4
1979-07-12 00:00:48.910 ,1,0,1536.,0.4,704.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-12 00:00:49.310 ,1,0,1504.,0.4,624.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-12 00:00:49.710 ,1,0,1536.,0.4,688.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:00:50.110 ,1,0,1536.,0.4,704.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 00:00:50.510 ,1,0,1504.,0.4,688.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-12 00:00:50.910 ,1,0,1568.,0.4,704.,0.4,504.,0.4,,0.0,3.,0.4
1979-07-12 00:00:51.310 ,1,0,1504.,0.4,656.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 00:00:51.710 ,1,0,1568.,0.4,656.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-12 00:00:52.110 ,1,0,1536.,0.4,672.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-12 00:00:52.510 ,1,0,1568.,0.4,672.,0.4,480.,0.4,,0.0,0.,0.4
1979-07-12 00:00:52.910 ,1,0,1440.,0.4,704.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-12 00:00:53.310 ,1,0,288.,0.4,244.,0.4,184.,0.4,,0.0,3.,0.4
1979-07-12 00:00:53.710 ,1,0,504.,0.4,736.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-12 00:00:54.110 ,1,0,528.,0.4,656.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-12 00:00:54.510 ,1,0,512.,0.4,672.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:00:54.910 ,1,0,528.,0.4,672.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-12 00:00:55.310 ,1,0,512.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:00:55.710 ,1,0,512.,0.4,656.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-12 00:00:56.110 ,1,0,544.,0.4,672.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-12 00:00:56.510 ,1,0,528.,0.4,688.,0.4,544.,0.4,,0.0,1.,0.4
1979-07-12 00:00:56.910 ,1,0,528.,0.4,720.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:00:57.310 ,1,0,528.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:00:57.710 ,1,0,512.,0.4,736.,0.4,544.,0.4,,0.0,1.,0.4
1979-07-12 00:00:58.110 ,1,0,528.,0.4,720.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-12 00:00:58.510 ,1,0,496.,0.4,672.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-12 00:00:58.910 ,1,0,504.,0.4,640.,0.4,528.,0.4,,0.0,,0.0
1979-07-12 00:00:59.310 ,1,0,512.,0.4,656.,0.4,560.,0.4,60.,0.4,,0.0
1979-07-12 00:00:59.710 ,1,0,544.,0.4,656.,0.4,528.,0.4,74.,0.4,,0.0
1979-07-12 00:01:00.110 ,1,0,512.,0.4,672.,0.4,544.,0.4,72.,0.4,,0.0
1979-07-12 00:01:00.510 ,1,0,528.,0.4,704.,0.4,544.,0.4,76.,0.4,,0.0
1979-07-12 00:01:00.910 ,1,0,496.,0.4,624.,0.4,528.,0.4,80.,0.4,,0.0
1979-07-12 00:01:01.310 ,1,0,512.,0.4,688.,0.4,544.,0.4,74.,0.4,,0.0
1979-07-12 00:01:01.710 ,1,0,512.,0.4,656.,0.4,488.,0.4,48.,0.4,,0.0
1979-07-12 00:01:02.110 ,1,0,512.,0.4,688.,0.4,528.,0.4,72.,0.4,,0.0
1979-07-12 00:01:02.510 ,1,0,528.,0.4,656.,0.4,496.,0.4,66.,0.4,,0.0
1979-07-12 00:01:02.910 ,1,0,528.,0.4,672.,0.4,512.,0.4,70.,0.4,,0.0
1979-07-12 00:01:03.310 ,1,0,544.,0.4,672.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-12 00:01:03.710 ,1,0,496.,0.4,672.,0.4,528.,0.4,70.,0.4,,0.0
1979-07-12 00:01:04.110 ,1,0,528.,0.4,672.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-12 00:01:04.510 ,1,0,560.,0.4,672.,0.4,544.,0.4,66.,0.4,,0.0
1979-07-12 00:01:04.910 ,1,0,512.,0.4,624.,0.4,512.,0.4,68.,0.4,,0.0
1979-07-12 00:01:05.310 ,1,0,528.,0.4,672.,0.4,512.,0.4,54.,0.4,,0.0
1979-07-12 00:01:05.710 ,1,0,544.,0.4,656.,0.4,560.,0.4,72.,0.4,,0.0
1979-07-12 00:01:06.110 ,1,0,528.,0.4,656.,0.4,560.,0.4,78.,0.4,,0.0
1979-07-12 00:01:06.510 ,1,0,528.,0.4,736.,0.4,528.,0.4,72.,0.4,,0.0
1979-07-12 00:01:06.910 ,1,0,512.,0.4,688.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-12 00:01:07.310 ,1,0,512.,0.4,704.,0.4,544.,0.4,78.,0.4,,0.0
1979-07-12 00:01:07.710 ,1,0,544.,0.4,688.,0.4,576.,0.4,61.,0.4,,0.0
1979-07-12 00:01:08.110 ,1,0,504.,0.4,720.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-12 00:01:08.510 ,1,0,528.,0.4,736.,0.4,560.,0.4,61.,0.4,,0.0
1979-07-12 00:01:08.910 ,1,0,504.,0.4,688.,0.4,560.,0.4,61.,0.4,,0.0
1979-07-12 00:01:09.310 ,1,0,528.,0.4,704.,0.4,512.,0.4,66.,0.4,,0.0
1979-07-12 00:01:09.710 ,1,0,528.,0.4,704.,0.4,544.,0.4,74.,0.4,,0.0
1979-07-12 00:01:10.110 ,1,0,472.,0.4,688.,0.4,560.,0.4,63.,0.4,,0.0
1979-07-12 00:01:10.510 ,1,0,504.,0.4,672.,0.4,528.,0.4,62.,0.4,,0.0
1979-07-12 00:01:10.910 ,1,0,528.,0.4,720.,0.4,560.,0.4,55.,0.4,,0.0
1979-07-12 00:01:11.310 ,1,0,512.,0.4,672.,0.4,544.,0.4,80.,0.4,,0.0
1979-07-12 00:01:11.710 ,1,0,504.,0.4,688.,0.4,560.,0.4,59.,0.4,,0.0
1979-07-12 00:01:12.110 ,1,0,560.,0.4,688.,0.4,576.,0.4,80.,0.4,,0.0
1979-07-12 00:01:12.510 ,1,0,504.,0.4,672.,0.4,512.,0.4,66.,0.4,,0.0
1979-07-12 00:01:12.910 ,1,0,528.,0.4,672.,0.4,504.,0.4,68.,0.4,,0.0
1979-07-12 00:01:13.310 ,1,0,560.,0.4,720.,0.4,544.,0.4,61.,0.4,,0.0
1979-07-12 00:01:13.710 ,1,0,528.,0.4,688.,0.4,528.,0.4,76.,0.4,,0.0
1979-07-12 00:01:14.110 ,1,0,544.,0.4,704.,0.4,528.,0.4,74.,0.4,,0.0
1979-07-12 00:01:14.510 ,1,0,560.,0.4,720.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-12 00:01:14.910 ,1,0,560.,0.4,656.,0.4,528.,0.4,76.,0.4,,0.0
1979-07-12 00:01:15.310 ,1,0,544.,0.4,688.,0.4,576.,0.4,70.,0.4,,0.0
1979-07-12 00:01:15.710 ,1,0,544.,0.4,704.,0.4,488.,0.4,63.,0.4,,0.0
1979-07-12 00:01:16.110 ,1,0,464.,0.4,688.,0.4,544.,0.4,63.,0.4,,0.0
1979-07-12 00:01:16.510 ,1,0,544.,0.4,672.,0.4,528.,0.4,66.,0.4,,0.0
1979-07-12 00:01:16.910 ,1,0,528.,0.4,656.,0.4,544.,0.4,64.,0.4,,0.0
1979-07-12 00:01:17.310 ,1,0,528.,0.4,672.,0.4,544.,0.4,66.,0.4,,0.0
1979-07-12 00:01:17.710 ,1,0,560.,0.4,704.,0.4,528.,0.4,70.,0.4,,0.0
1979-07-12 00:01:18.110 ,1,0,528.,0.4,688.,0.4,576.,0.4,72.,0.4,,0.0
1979-07-12 00:01:18.510 ,1,0,480.,0.4,688.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-12 00:01:18.910 ,1,0,544.,0.4,688.,0.4,528.,0.4,55.,0.4,,0.0
1979-07-12 00:01:19.310 ,1,0,512.,0.4,720.,0.4,512.,0.4,54.,0.4,,0.0
1979-07-12 00:01:19.710 ,1,0,544.,0.4,720.,0.4,544.,0.4,72.,0.4,,0.0
1979-07-12 00:01:20.110 ,1,0,528.,0.4,672.,0.4,560.,0.4,80.,0.4,,0.0
1979-07-12 00:01:20.510 ,1,0,544.,0.4,704.,0.4,576.,0.4,66.,0.4,,0.0
1979-07-12 00:01:20.910 ,1,0,544.,0.4,720.,0.4,560.,0.4,80.,0.4,,0.0
1979-07-12 00:01:21.310 ,1,0,504.,0.4,688.,0.4,528.,0.4,64.,0.4,,0.0
1979-07-12 00:01:21.710 ,1,0,544.,0.4,752.,0.4,560.,0.4,62.,0.4,,0.0
1979-07-12 00:01:22.110 ,1,0,576.,0.4,720.,0.4,576.,0.4,74.,0.4,,0.0
1979-07-12 00:01:22.510 ,1,0,512.,0.4,672.,0.4,576.,0.4,76.,0.4,,0.0
1979-07-12 00:01:22.910 ,1,0,528.,0.4,720.,0.4,576.,0.4,,0.0,,0.0
1979-07-12 00:01:23.310 ,1,0,544.,0.4,768.,0.4,576.,0.4,,0.0,1.,0.4
1979-07-12 00:01:23.710 ,1,0,592.,0.4,720.,0.4,528.,0.4,,0.0,3.,0.4
1979-07-12 00:01:24.110 ,1,0,576.,0.4,704.,0.4,592.,0.4,,0.0,1.,0.4
1979-07-12 00:01:24.510 ,1,0,512.,0.4,704.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-12 00:01:24.910 ,1,0,528.,0.4,768.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-12 00:01:25.310 ,1,0,576.,0.4,720.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 00:01:25.710 ,1,0,544.,0.4,672.,0.4,544.,0.4,,0.0,1.,0.4
1979-07-12 00:01:26.110 ,1,0,528.,0.4,720.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-12 00:01:26.510 ,1,0,488.,0.4,736.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-12 00:01:26.910 ,1,0,528.,0.4,672.,0.4,592.,0.4,,0.0,1.,0.4
1979-07-12 00:01:27.310 ,1,0,592.,0.4,736.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:27.710 ,1,0,504.,0.4,720.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-12 00:01:28.110 ,1,0,504.,0.4,672.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:01:28.510 ,1,0,488.,0.4,704.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-12 00:01:28.910 ,1,0,512.,0.4,688.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-12 00:01:29.310 ,1,0,528.,0.4,720.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:01:29.710 ,1,0,528.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:01:30.110 ,1,0,544.,0.4,704.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-12 00:01:30.510 ,1,0,592.,0.4,688.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-12 00:01:30.910 ,1,0,528.,0.4,624.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-12 00:01:31.310 ,1,0,528.,0.4,688.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-12 00:01:31.710 ,1,0,512.,0.4,672.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-12 00:01:32.110 ,1,0,528.,0.4,672.,0.4,576.,0.4,,0.0,1.,0.4
1979-07-12 00:01:32.510 ,1,0,544.,0.4,688.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:32.910 ,1,0,512.,0.4,640.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:33.310 ,1,0,488.,0.4,688.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:33.710 ,1,0,544.,0.4,720.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-12 00:01:34.110 ,1,0,504.,0.4,672.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-12 00:01:34.510 ,1,0,488.,0.4,688.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-12 00:01:34.910 ,2,0,544.,0.4,736.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:01:35.310 ,2,0,512.,0.4,752.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-12 00:01:35.710 ,2,0,512.,0.4,704.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-12 00:01:36.110 ,2,0,480.,0.4,688.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:01:36.510 ,2,0,512.,0.4,672.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:01:36.910 ,2,0,512.,0.4,688.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-12 00:01:37.310 ,2,0,544.,0.4,608.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-12 00:01:37.710 ,2,0,528.,0.4,640.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:38.110 ,2,0,512.,0.4,736.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-12 00:01:38.510 ,2,0,560.,0.4,688.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:38.910 ,2,0,544.,0.4,640.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:39.310 ,2,0,528.,0.4,656.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 00:01:39.710 ,2,0,512.,0.4,672.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 00:01:40.110 ,2,0,544.,0.4,688.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-12 00:01:40.510 ,2,0,504.,0.4,688.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:01:40.910 ,2,0,528.,0.4,704.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-12 00:01:41.310 ,2,0,544.,0.4,704.,0.4,544.,0.4,,0.0,4.,0.4
1979-07-12 00:01:41.710 ,2,0,608.,0.4,832.,0.4,608.,0.4,,0.0,2.,0.4
1979-07-12 00:01:42.110 ,2,0,576.,0.4,768.,0.4,656.,0.4,,0.0,3.,0.4
1979-07-12 00:01:42.510 ,2,0,576.,0.4,832.,0.4,624.,0.4,,0.0,1.,0.4
1979-07-12 00:01:42.910 ,2,0,576.,0.4,752.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-12 00:01:43.310 ,2,0,608.,0.4,752.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-12 00:01:43.710 ,2,0,592.,0.4,768.,0.4,624.,0.4,,0.0,6.,0.4
1979-07-12 00:01:44.110 ,2,0,576.,0.4,736.,0.4,592.,0.4,,0.0,0.,0.4
1979-07-12 00:01:44.510 ,2,0,528.,0.4,768.,0.4,608.,0.4,,0.0,0.,0.4
1979-07-12 00:01:44.910 ,2,0,592.,0.4,736.,0.4,624.,0.4,,0.0,2.,0.4
1979-07-12 00:01:45.310 ,2,0,592.,0.4,784.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-12 00:01:45.710 ,2,0,592.,0.4,816.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-12 00:01:46.110 ,2,0,608.,0.4,736.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-12 00:01:46.510 ,2,0,592.,0.4,768.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-12 00:01:46.910 ,2,0,592.,0.4,704.,0.4,560.,0.4,,0.0,,0.0
1979-07-12 00:01:47.310 ,2,0,576.,0.4,784.,0.4,576.,0.4,66.,0.4,,0.0
1979-07-12 00:01:47.710 ,2,0,576.,0.4,768.,0.4,592.,0.4,66.,0.4,,0.0
1979-07-12 00:01:48.110 ,2,0,544.,0.4,784.,0.4,576.,0.4,55.,0.4,,0.0
1979-07-12 00:01:48.510 ,2,0,560.,0.4,784.,0.4,576.,0.4,68.,0.4,,0.0
1979-07-12 00:01:48.910 ,2,0,592.,0.4,752.,0.4,592.,0.4,59.,0.4,,0.0
1979-07-12 00:01:49.310 ,2,0,528.,0.4,720.,0.4,576.,0.4,63.,0.4,,0.0
1979-07-12 00:01:49.710 ,2,0,576.,0.4,672.,0.4,608.,0.4,61.,0.4,,0.0
1979-07-12 00:01:50.110 ,2,0,576.,0.4,736.,0.4,528.,0.4,61.,0.4,,0.0
1979-07-12 00:01:50.510 ,2,0,544.,0.4,752.,0.4,576.,0.4,63.,0.4,,0.0
1979-07-12 00:01:50.910 ,2,0,576.,0.4,768.,0.4,560.,0.4,58.,0.4,,0.0
1979-07-12 00:01:51.310 ,2,0,592.,0.4,752.,0.4,576.,0.4,59.,0.4,,0.0
1979-07-12 00:01:51.710 ,2,0,544.,0.4,864.,0.4,656.,0.4,66.,0.4,,0.0
1979-07-12 00:01:52.110 ,2,0,592.,0.4,800.,0.4,672.,0.4,80.,0.4,,0.0
1979-07-12 00:01:52.510 ,2,0,608.,0.4,816.,0.4,576.,0.4,49.,0.4,,0.0
1979-07-12 00:01:52.910 ,2,0,560.,0.4,848.,0.4,560.,0.4,64.,0.4,,0.0
1979-07-12 00:01:53.310 ,2,0,592.,0.4,864.,0.4,640.,0.4,59.,0.4,,0.0
1979-07-12 00:01:53.710 ,2,0,576.,0.4,832.,0.4,656.,0.4,61.,0.4,,0.0
1979-07-12 00:01:54.110 ,2,0,592.,0.4,848.,0.4,624.,0.4,58.,0.4,,0.0
1979-07-12 00:01:54.510 ,2,0,576.,0.4,768.,0.4,608.,0.4,54.,0.4,,0.0
1979-07-12 00:01:54.910 ,2,0,608.,0.4,848.,0.4,592.,0.4,46.,0.4,,0.0
1979-07-12 00:01:55.310 ,2,0,592.,0.4,784.,0.4,672.,0.4,56.,0.4,,0.0
1979-07-12 00:01:55.710 ,2,0,624.,0.4,848.,0.4,656.,0.4,53.,0.4,,0.0
1979-07-12 00:01:56.110 ,2,0,560.,0.4,848.,0.4,608.,0.4,45.,0.4,,0.0
1979-07-12 00:01:56.510 ,2,0,576.,0.4,832.,0.4,656.,0.4,41.,0.4,,0.0
1979-07-12 00:01:56.910 ,2,0,640.,0.4,816.,0.4,624.,0.4,47.,0.4,,0.0
1979-07-12 00:01:57.310 ,2,0,608.,0.4,784.,0.4,624.,0.4,72.,0.4,,0.0
1979-07-12 00:01:57.710 ,2,0,624.,0.4,800.,0.4,640.,0.4,39.,0.4,,0.0
1979-07-12 00:01:58.110 ,2,0,592.,0.4,848.,0.4,640.,0.4,62.,0.4,,0.0
1979-07-12 00:01:58.510 ,2,0,608.,0.4,848.,0.4,640.,0.4,53.,0.4,,0.0
1979-07-12 00:01:58.910 ,2,0,592.,0.4,800.,0.4,608.,0.4,48.,0.4,,0.0
1979-07-12 00:01:59.310 ,2,0,592.,0.4,800.,0.4,624.,0.4,57.,0.4,,0.0
1979-07-12 00:01:59.710 ,2,0,592.,0.4,768.,0.4,640.,0.4,52.,0.4,,0.0
1979-07-12 00:02:00.110 ,2,0,624.,0.4,800.,0.4,656.,0.4,62.,0.4,,0.0
1979-07-12 00:02:00.510 ,2,0,640.,0.4,864.,0.4,640.,0.4,52.,0.4,,0.0
1979-07-12 00:02:00.910 ,2,0,608.,0.4,800.,0.4,624.,0.4,62.,0.4,,0.0
1979-07-12 00:02:01.310 ,2,0,560.,0.4,864.,0.4,608.,0.4,59.,0.4,,0.0
1979-07-12 00:02:01.710 ,2,0,608.,0.4,816.,0.4,640.,0.4,50.,0.4,,0.0
1979-07-12 00:02:02.110 ,2,0,624.,0.4,880.,0.4,640.,0.4,48.,0.4,,0.0
1979-07-12 00:02:02.510 ,2,0,592.,0.4,816.,0.4,640.,0.4,63.,0.4,,0.0
1979-07-12 00:02:02.910 ,2,0,592.,0.4,832.,0.4,608.,0.4,55.,0.4,,0.0
1979-07-12 00:02:03.310 ,2,0,656.,0.4,800.,0.4,624.,0.4,61.,0.4,,0.0
1979-07-12 00:02:03.710 ,2,0,608.,0.4,800.,0.4,624.,0.4,41.,0.4,,0.0
1979-07-12 00:02:04.110 ,2,0,624.,0.4,848.,0.4,656.,0.4,50.,0.4,,0.0
1979-07-12 00:02:04.510 ,2,0,656.,0.4,848.,0.4,624.,0.4,63.,0.4,,0.0
1979-07-12 00:02:04.910 ,2,0,624.,0.4,864.,0.4,624.,0.4,50.,0.4,,0.0
1979-07-12 00:02:05.310 ,2,0,592.,0.4,816.,0.4,576.,0.4,52.,0.4,,0.0
1979-07-12 00:02:05.710 ,2,0,656.,0.4,816.,0.4,656.,0.4,57.,0.4,,0.0
1979-07-12 00:02:06.110 ,2,0,640.,0.4,832.,0.4,640.,0.4,56.,0.4,,0.0
1979-07-12 00:02:06.510 ,2,0,672.,0.4,816.,0.4,688.,0.4,66.,0.4,,0.0
1979-07-12 00:02:06.910 ,2,0,656.,0.4,848.,0.4,608.,0.4,55.,0.4,,0.0
1979-07-12 00:02:07.310 ,2,0,624.,0.4,880.,0.4,688.,0.4,57.,0.4,,0.0
1979-07-12 00:02:07.710 ,2,0,624.,0.4,864.,0.4,656.,0.4,63.,0.4,,0.0
1979-07-12 00:02:08.110 ,2,0,624.,0.4,848.,0.4,624.,0.4,56.,0.4,,0.0
1979-07-12 00:02:08.510 ,2,0,672.,0.4,832.,0.4,624.,0.4,42.,0.4,,0.0
1979-07-12 00:02:08.910 ,2,0,656.,0.4,864.,0.4,672.,0.4,55.,0.4,,0.0
1979-07-12 00:02:09.310 ,2,0,640.,0.4,848.,0.4,672.,0.4,57.,0.4,,0.0
1979-07-12 00:02:09.710 ,2,0,640.,0.4,864.,0.4,672.,0.4,56.,0.4,,0.0
1979-07-12 00:02:10.110 ,2,0,656.,0.4,912.,0.4,672.,0.4,56.,0.4,,0.0
1979-07-12 00:02:10.510 ,2,0,656.,0.4,864.,0.4,640.,0.4,59.,0.4,,0.0
1979-07-12 00:02:10.910 ,2,0,656.,0.4,848.,0.4,640.,0.4,,0.0,,0.0
1979-07-12 00:02:11.310 ,2,0,640.,0.4,880.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-12 00:02:11.710 ,2,0,672.,0.4,880.,0.4,656.,0.4,,0.0,5.,0.4
1979-07-12 00:02:12.110 ,2,0,640.,0.4,864.,0.4,672.,0.4,,0.0,5.,0.4
1979-07-12 00:02:12.510 ,2,0,656.,0.4,880.,0.4,656.,0.4,,0.0,3.,0.4
1979-07-12 00:02:12.910 ,2,0,656.,0.4,864.,0.4,688.,0.4,,0.0,3.,0.4
1979-07-12 00:02:13.310 ,2,0,672.,0.4,864.,0.4,624.,0.4,,0.0,2.,0.4
1979-07-12 00:02:13.710 ,2,0,656.,0.4,896.,0.4,656.,0.4,,0.0,0.,0.4
1979-07-12 00:02:14.110 ,2,0,640.,0.4,896.,0.4,688.,0.4,,0.0,0.,0.4
1979-07-12 00:02:14.510 ,2,0,640.,0.4,880.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-12 00:02:14.910 ,2,0,672.,0.4,864.,0.4,624.,0.4,,0.0,1.,0.4
1979-07-12 00:02:15.310 ,2,0,656.,0.4,816.,0.4,688.,0.4,,0.0,2.,0.4
1979-07-12 00:02:15.710 ,2,0,608.,0.4,864.,0.4,672.,0.4,,0.0,0.,0.4
1979-07-12 00:02:16.110 ,2,0,704.,0.4,880.,0.4,624.,0.4,,0.0,0.,0.4
1979-07-12 00:02:16.510 ,2,0,640.,0.4,832.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-12 00:02:16.910 ,2,0,576.,0.4,864.,0.4,624.,0.4,,0.0,1.,0.4
1979-07-12 00:02:17.310 ,2,0,624.,0.4,784.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-12 00:02:17.710 ,2,0,640.,0.4,816.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-12 00:02:18.110 ,2,0,624.,0.4,800.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-12 00:02:18.510 ,2,0,624.,0.4,880.,0.4,640.,0.4,,0.0,2.,0.4
1979-07-12 00:02:18.910 ,2,0,624.,0.4,816.,0.4,656.,0.4,,0.0,1.,0.4
1979-07-12 00:02:19.310 ,2,0,640.,0.4,880.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-12 00:02:19.710 ,2,0,640.,0.4,848.,0.4,656.,0.4,,0.0,0.,0.4
1979-07-12 00:02:20.110 ,2,0,608.,0.4,864.,0.4,640.,0.4,,0.0,3.,0.4
1979-07-12 00:02:20.510 ,2,0,656.,0.4,848.,0.4,704.,0.4,,0.0,4.,0.4
1979-07-12 00:02:20.910 ,2,0,624.,0.4,864.,0.4,624.,0.4,,0.0,0.,0.4
1979-07-12 00:02:21.310 ,2,0,672.,0.4,864.,0.4,640.,0.4,,0.0,1.,0.4
1979-07-12 00:02:21.710 ,2,0,640.,0.4,832.,0.4,672.,0.4,,0.0,3.,0.4
1979-07-12 00:02:22.110 ,2,0,672.,0.4,784.,0.4,688.,0.4,,0.0,5.,0.4
1979-07-12 00:02:22.510 ,2,0,688.,0.4,848.,0.4,704.,0.4,,0.0,2.,0.4
1979-07-12 00:02:22.910 ,3,0,640.,0.4,880.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-12 00:02:23.310 ,3,0,688.,0.4,832.,0.4,624.,0.4,,0.0,2.,0.4
1979-07-12 00:02:23.710 ,3,0,656.,0.4,816.,0.4,640.,0.4,,0.0,2.,0.4
1979-07-12 00:02:24.110 ,3,0,640.,0.4,848.,0.4,656.,0.4,,0.0,1.,0.4
1979-07-12 00:02:24.510 ,3,0,688.,0.4,864.,0.4,672.,0.4,,0.0,0.,0.4
1979-07-12 00:02:24.910 ,3,0,656.,0.4,896.,0.4,656.,0.4,,0.0,0.,0.4
1979-07-12 00:02:25.310 ,3,0,640.,0.4,848.,0.4,656.,0.4,,0.0,1.,0.4
1979-07-12 00:02:25.710 ,3,0,656.,0.4,896.,0.4,704.,0.4,,0.0,1.,0.4
1979-07-12 00:02:26.110 ,3,0,672.,0.4,880.,0.4,672.,0.4,,0.0,2.,0.4
1979-07-12 00:02:26.510 ,3,0,704.,0.4,848.,0.4,672.,0.4,,0.0,3.,0.4
1979-07-12 00:02:26.910 ,3,0,640.,0.4,832.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-12 00:02:27.310 ,3,0,656.,0.4,912.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-12 00:02:27.710 ,3,0,672.,0.4,896.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-12 00:02:28.110 ,3,0,688.,0.4,864.,0.4,672.,0.4,,0.0,0.,0.4
1979-07-12 00:02:28.510 ,3,0,672.,0.4,864.,0.4,704.,0.4,,0.0,2.,0.4
1979-07-12 00:02:28.910 ,3,0,720.,0.4,880.,0.4,688.,0.4,,0.0,0.,0.4
1979-07-12 00:02:29.310 ,3,0,704.,0.4,944.,0.4,704.,0.4,,0.0,1.,0.4
1979-07-12 00:02:29.710 ,3,0,880.,0.4,1024.,0.4,816.,0.4,,0.0,2.,0.4
1979-07-12 00:02:30.110 ,3,0,816.,0.4,1008.,0.4,816.,0.4,,0.0,2.,0.4
1979-07-12 00:02:30.510 ,3,0,816.,0.4,1008.,0.4,768.,0.4,,0.0,2.,0.4
1979-07-12 00:02:30.910 ,3,0,848.,0.4,1024.,0.4,832.,0.4,,0.0,0.,0.4
1979-07-12 00:02:31.310 ,3,0,816.,0.4,1056.,0.4,768.,0.4,,0.0,2.,0.4
1979-07-12 00:02:31.710 ,3,0,752.,0.4,1088.,0.4,768.,0.4,,0.0,2.,0.4
1979-07-12 00:02:32.110 ,3,0,800.,0.4,1088.,0.4,816.,0.4,,0.0,0.,0.4
1979-07-12 00:02:32.510 ,3,0,816.,0.4,992.,0.4,752.,0.4,,0.0,1.,0.4
1979-07-12 00:02:32.910 ,3,0,880.,0.4,1056.,0.4,768.,0.4,,0.0,3.,0.4
1979-07-12 00:02:33.310 ,3,0,864.,0.4,1088.,0.4,768.,0.4,,0.0,1.,0.4
1979-07-12 00:02:33.710 ,3,0,848.,0.4,1088.,0.4,816.,0.4,,0.0,3.,0.4
1979-07-12 00:02:34.110 ,3,0,848.,0.4,1056.,0.4,800.,0.4,,0.0,1.,0.4
1979-07-12 00:02:34.510 ,3,0,832.,0.4,1056.,0.4,816.,0.4,,0.0,3.,0.4
1979-07-12 00:02:34.910 ,3,0,864.,0.4,992.,0.4,816.,0.4,,0.0,,0.0
1979-07-12 00:02:35.310 ,3,0,816.,0.4,1024.,0.4,800.,0.4,64.,0.4,,0.0
1979-07-12 00:02:35.710 ,3,0,880.,0.4,1024.,0.4,816.,0.4,63.,0.4,,0.0
1979-07-12 00:02:36.110 ,3,0,848.,0.4,1120.,0.4,784.,0.4,64.,0.4,,0.0
1979-07-12 00:02:36.510 ,3,0,896.,0.4,1056.,0.4,800.,0.4,60.,0.4,,0.0
1979-07-12 00:02:36.910 ,3,0,880.,0.4,1056.,0.4,784.,0.4,53.,0.4,,0.0
1979-07-12 00:02:37.310 ,3,0,848.,0.4,1024.,0.4,768.,0.4,55.,0.4,,0.0
1979-07-12 00:02:37.710 ,3,0,864.,0.4,1056.,0.4,768.,0.4,59.,0.4,,0.0
1979-07-12 00:02:38.110 ,3,0,880.,0.4,1024.,0.4,736.,0.4,59.,0.4,,0.0
1979-07-12 00:02:38.510 ,3,0,864.,0.4,1056.,0.4,848.,0.4,60.,0.4,,0.0
1979-07-12 00:02:38.910 ,3,0,880.,0.4,1024.,0.4,800.,0.4,68.,0.4,,0.0
1979-07-12 00:02:39.310 ,3,0,896.,0.4,1056.,0.4,800.,0.4,63.,0.4,,0.0
1979-07-12 00:02:39.710 ,3,0,928.,0.4,1024.,0.4,752.,0.4,60.,0.4,,0.0
1979-07-12 00:02:40.110 ,3,0,864.,0.4,1088.,0.4,768.,0.4,64.,0.4,,0.0
1979-07-12 00:02:40.510 ,3,0,816.,0.4,1088.,0.4,784.,0.4,52.,0.4,,0.0
1979-07-12 00:02:40.910 ,3,0,816.,0.4,1008.,0.4,752.,0.4,56.,0.4,,0.0
1979-07-12 00:02:41.310 ,3,0,800.,0.4,992.,0.4,752.,0.4,61.,0.4,,0.0
1979-07-12 00:02:41.710 ,3,0,784.,0.4,1008.,0.4,752.,0.4,61.,0.4,,0.0
1979-07-12 00:02:42.110 ,3,0,800.,0.4,1024.,0.4,800.,0.4,61.,0.4,,0.0
1979-07-12 00:02:42.510 ,3,0,784.,0.4,1008.,0.4,800.,0.4,50.,0.4,,0.0
1979-07-12 00:02:42.910 ,3,0,816.,0.4,976.,0.4,752.,0.4,55.,0.4,,0.0
1979-07-12 00:02:43.310 ,3,0,768.,0.4,1008.,0.4,784.,0.4,51.,0.4,,0.0
1979-07-12 00:02:43.710 ,3,0,752.,0.4,944.,0.4,720.,0.4,62.,0.4,,0.0
1979-07-12 00:02:44.110 ,3,0,768.,0.4,1008.,0.4,768.,0.4,64.,0.4,,0.0
1979-07-12 00:02:44.510 ,3,0,720.,0.4,960.,0.4,784.,0.4,74.,0.4,,0.0
1979-07-12 00:02:44.910 ,3,0,672.,0.4,960.,0.4,816.,0.4,78.,0.4,,0.0
1979-07-12 00:02:45.310 ,3,0,720.,0.4,928.,0.4,736.,0.4,66.,0.4,,0.0
1979-07-12 00:02:45.710 ,3,0,704.,0.4,960.,0.4,752.,0.4,72.,0.4,,0.0
1979-07-12 00:02:46.110 ,3,0,736.,0.4,928.,0.4,720.,0.4,59.,0.4,,0.0
1979-07-12 00:02:46.510 ,3,0,656.,0.4,992.,0.4,752.,0.4,62.,0.4,,0.0
1979-07-12 00:02:46.910 ,3,0,720.,0.4,960.,0.4,784.,0.4,68.,0.4,,0.0
1979-07-12 00:02:47.310 ,3,0,720.,0.4,928.,0.4,768.,0.4,76.,0.4,,0.0
1979-07-12 00:02:47.710 ,3,0,704.,0.4,960.,0.4,704.,0.4,59.,0.4,,0.0
1979-07-12 00:02:48.110 ,3,0,768.,0.4,976.,0.4,752.,0.4,72.,0.4,,0.0
1979-07-12 00:02:48.510 ,3,0,688.,0.4,896.,0.4,672.,0.4,57.,0.4,,0.0
1979-07-12 00:02:48.910 ,3,0,688.,0.4,880.,0.4,672.,0.4,66.,0.4,,0.0
1979-07-12 00:02:49.310 ,3,0,672.,0.4,832.,0.4,736.,0.4,60.,0.4,,0.0
1979-07-12 00:02:49.710 ,3,0,640.,0.4,928.,0.4,720.,0.4,72.,0.4,,0.0
1979-07-12 00:02:50.110 ,3,0,720.,0.4,896.,0.4,736.,0.4,80.,0.4,,0.0
1979-07-12 00:02:50.510 ,3,0,688.,0.4,928.,0.4,720.,0.4,61.,0.4,,0.0
1979-07-12 00:02:50.910 ,3,0,688.,0.4,928.,0.4,704.,0.4,76.,0.4,,0.0
1979-07-12 00:02:51.310 ,3,0,672.,0.4,896.,0.4,720.,0.4,61.,0.4,,0.0
1979-07-12 00:02:51.710 ,3,0,656.,0.4,896.,0.4,720.,0.4,57.,0.4,,0.0
1979-07-12 00:02:52.110 ,3,0,688.,0.4,896.,0.4,688.,0.4,51.,0.4,,0.0
1979-07-12 00:02:52.510 ,3,0,656.,0.4,816.,0.4,752.,0.4,60.,0.4,,0.0
1979-07-12 00:02:52.910 ,3,0,640.,0.4,880.,0.4,704.,0.4,63.,0.4,,0.0
1979-07-12 00:02:53.310 ,3,0,672.,0.4,912.,0.4,768.,0.4,53.,0.4,,0.0
1979-07-12 00:02:53.710 ,3,0,624.,0.4,880.,0.4,688.,0.4,55.,0.4,,0.0
1979-07-12 00:02:54.110 ,3,0,656.,0.4,896.,0.4,688.,0.4,59.,0.4,,0.0
1979-07-12 00:02:54.510 ,3,0,640.,0.4,912.,0.4,672.,0.4,64.,0.4,,0.0
1979-07-12 00:02:54.910 ,3,0,656.,0.4,864.,0.4,704.,0.4,74.,0.4,,0.0
1979-07-12 00:02:55.310 ,3,0,640.,0.4,928.,0.4,720.,0.4,62.,0.4,,0.0
1979-07-12 00:02:55.710 ,3,0,640.,0.4,864.,0.4,688.,0.4,66.,0.4,,0.0
1979-07-12 00:02:56.110 ,3,0,656.,0.4,896.,0.4,704.,0.4,72.,0.4,,0.0
1979-07-12 00:02:56.510 ,3,0,672.,0.4,896.,0.4,736.,0.4,66.,0.4,,0.0
1979-07-12 00:02:56.910 ,3,0,640.,0.4,896.,0.4,752.,0.4,57.,0.4,,0.0
1979-07-12 00:02:57.310 ,3,0,656.,0.4,944.,0.4,704.,0.4,76.,0.4,,0.0
1979-07-12 00:02:57.710 ,3,0,672.,0.4,928.,0.4,736.,0.4,66.,0.4,,0.0
1979-07-12 00:02:58.110 ,3,0,672.,0.4,912.,0.4,704.,0.4,64.,0.4,,0.0
1979-07-12 00:02:58.510 ,3,0,640.,0.4,912.,0.4,704.,0.4,70.,0.4,,0.0
1979-07-12 00:02:58.910 ,3,0,672.,0.4,896.,0.4,704.,0.4,,0.0,,0.0
1979-07-12 00:02:59.310 ,3,0,640.,0.4,864.,0.4,720.,0.4,,0.0,3.,0.4
1979-07-12 00:02:59.710 ,3,0,608.,0.4,848.,0.4,720.,0.4,,0.0,0.,0.4
1979-07-12 00:03:00.110 ,3,0,656.,0.4,832.,0.4,688.,0.4,,0.0,5.,0.4
1979-07-12 00:03:00.510 ,3,0,640.,0.4,912.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-12 00:03:00.910 ,3,0,656.,0.4,912.,0.4,640.,0.4,,0.0,1.,0.4
1979-07-12 00:03:01.310 ,3,0,624.,0.4,864.,0.4,704.,0.4,,0.0,0.,0.4
1979-07-12 00:03:01.710 ,3,0,656.,0.4,864.,0.4,672.,0.4,,0.0,3.,0.4
1979-07-12 00:03:02.110 ,3,0,608.,0.4,848.,0.4,672.,0.4,,0.0,4.,0.4
1979-07-12 00:03:02.510 ,3,0,592.,0.4,848.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-12 00:03:02.910 ,3,0,656.,0.4,848.,0.4,656.,0.4,,0.0,5.,0.4
1979-07-12 00:03:03.310 ,3,0,608.,0.4,928.,0.4,656.,0.4,,0.0,1.,0.4
1979-07-12 00:03:03.710 ,3,0,640.,0.4,896.,0.4,688.,0.4,,0.0,2.,0.4