START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-05 00:00:36.210 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:00:36.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:37.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:37.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:37.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:38.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:38.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:39.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:39.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:39.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:40.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:40.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:41.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:41.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:41.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:42.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:42.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:43.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:43.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:43.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:44.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:44.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:45.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:45.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:45.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:46.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:46.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:48.210 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:00:48.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:49.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:49.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:49.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:50.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:50.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:51.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:51.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:51.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:52.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:52.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:53.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:53.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:53.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:54.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:54.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:55.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:55.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:55.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:56.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:56.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:57.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:57.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:57.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:58.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:00:58.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:00.210 ,2,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:01:00.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:01.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:01.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:01.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:02.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:02.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:03.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:03.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:03.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:04.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:04.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:05.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:05.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:05.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:06.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:06.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:07.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:07.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:07.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:08.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:08.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:09.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:09.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:09.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:10.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:10.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:12.210 ,4,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:01:12.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:13.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:13.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:13.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:14.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:14.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:15.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:15.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:15.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:16.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:16.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:17.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:17.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:17.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:18.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:18.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:19.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:19.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:19.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:20.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:20.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:21.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:21.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:21.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:22.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:22.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:24.210 ,6,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:01:24.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:25.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:25.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:25.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:26.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:26.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:27.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:27.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:27.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:28.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:28.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:29.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:29.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:29.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:30.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:30.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:31.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:31.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:31.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:32.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:32.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:33.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:33.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:33.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:34.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:34.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:36.210 ,7,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:01:36.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:37.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:37.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:37.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:38.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:38.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:39.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:39.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:39.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:40.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:40.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:41.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:41.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:41.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:42.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:42.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:43.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:43.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:43.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:44.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:44.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:45.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:45.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:45.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:46.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:46.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:48.210 ,5,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:01:48.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:49.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:49.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:49.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:50.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:50.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:51.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:51.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:51.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:52.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:52.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:53.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:53.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:53.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:54.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:54.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:55.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:55.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:55.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:56.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:56.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:57.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:57.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:57.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:58.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:01:58.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:00.210 ,3,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:02:00.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:01.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:01.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:01.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:02.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:02.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:03.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:03.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:03.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:04.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:04.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:05.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:05.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:05.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:06.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:06.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:07.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:07.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:07.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:08.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:08.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:09.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:09.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:09.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:10.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:10.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:12.210 ,1,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:02:12.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:13.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:13.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:13.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:14.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:14.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:15.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:15.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:15.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:16.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:16.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:17.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:17.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:17.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:18.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:18.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:19.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:19.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:19.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:20.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:20.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:21.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:21.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:21.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:22.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:22.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:24.210 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:02:24.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:25.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:25.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:25.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:26.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:26.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:27.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:27.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:27.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:28.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:28.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:29.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:29.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:29.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:30.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:30.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:31.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:31.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:31.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:32.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:32.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:33.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:33.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:33.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:34.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:34.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:36.210 ,2,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:02:36.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:37.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:37.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:37.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:38.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:38.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:39.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:39.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:39.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:40.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:40.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:41.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:41.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:41.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:42.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:42.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:43.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:43.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:43.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:44.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:44.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:45.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:45.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:45.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:46.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:46.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:48.210 ,4,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:02:48.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:49.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:49.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:49.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:50.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:50.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:51.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:51.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:51.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:52.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:52.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:53.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:53.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:53.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:54.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:54.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:55.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:55.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:55.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:56.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:56.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:57.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:57.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:57.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:58.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:02:58.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:00.210 ,6,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:03:00.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:01.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:01.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:01.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:02.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:02.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:03.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:03.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:03.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:04.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:04.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:05.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:05.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:05.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:06.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:06.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:07.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:07.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:07.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:08.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:08.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:09.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:09.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:09.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:10.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:10.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:12.210 ,7,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:03:12.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:13.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:13.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:13.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:14.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:14.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:15.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:15.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:15.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:16.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:16.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:17.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:17.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:17.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:18.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:18.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:19.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:19.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:19.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:20.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:20.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:21.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:21.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:21.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:22.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:22.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:24.210 ,5,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 00:03:24.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:25.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:25.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:25.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:26.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:26.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:27.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:27.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:27.810 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:28.210 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:28.610 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:29.010 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 00:03:29.410 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0