START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 15:09:59.420 ,2,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:04.220 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:09.020 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:13.820 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:18.620 ,2,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:23.420 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:28.220 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:33.020 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:37.820 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:42.620 ,1,0,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:10:47.420 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:52.220 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:10:57.020 ,1,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:11:01.820 ,1,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:06.620 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:11.420 ,0,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:11:16.220 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:21.020 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:25.820 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:30.620 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:35.420 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:40.220 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:45.020 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:49.820 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:54.620 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:11:59.420 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:04.220 ,0,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:12:09.020 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:13.820 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:18.620 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:23.420 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:28.220 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:33.020 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:37.820 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:42.620 ,0,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:12:47.420 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:12:52.220 ,1,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:12:57.020 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:01.820 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:06.620 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:11.420 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:16.220 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:21.020 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:25.820 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:30.620 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:35.420 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:40.220 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:45.020 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:49.820 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:13:54.620 ,2,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:13:59.420 ,2,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:14:04.220 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:14:09.020 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:13.820 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:18.620 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:23.420 ,3,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:14:28.220 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:33.020 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:37.820 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:42.620 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:47.420 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:52.220 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:14:57.020 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:01.820 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:06.620 ,3,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:15:11.420 ,4,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:16.220 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:21.020 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:25.820 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:30.620 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:35.420 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:40.220 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:45.020 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:49.820 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:54.620 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:15:59.420 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:04.220 ,5,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:16:09.020 ,5,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:13.820 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:18.620 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:23.420 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:28.220 ,5,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:16:33.020 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:37.820 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:42.620 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:47.420 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:52.220 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:16:57.020 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:01.820 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:06.620 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:11.420 ,6,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:17:16.220 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:21.020 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:25.820 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:30.620 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:35.420 ,7,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:17:40.220 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:45.020 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:49.820 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:54.620 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:17:59.420 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:04.220 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:09.020 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:13.820 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:18.620 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:23.420 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:28.220 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:33.020 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:37.820 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:42.620 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:47.420 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:52.220 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:18:57.020 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:01.820 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:06.620 ,7,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:11.420 ,6,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:16.220 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:21.020 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:25.820 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:30.620 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:35.420 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:40.220 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:45.020 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:49.820 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:54.620 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:19:59.420 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:04.220 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:09.020 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:13.820 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:18.620 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:23.420 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:28.220 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:33.020 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:37.820 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:42.620 ,5,0,94.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-13 15:20:47.420 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:52.220 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:20:57.020 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:01.820 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:06.620 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:11.420 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:16.220 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:21.020 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:25.820 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:30.620 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:35.420 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:40.220 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:45.020 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:49.820 ,3,0,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:21:54.620 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:21:59.420 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:04.220 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:09.020 ,3,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:13.820 ,3,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:22:18.620 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:23.420 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:28.220 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:33.020 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:22:37.820 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:42.620 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:47.420 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:52.220 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:22:57.020 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:01.820 ,2,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:06.620 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:11.420 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:16.220 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:21.020 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:25.820 ,1,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:30.620 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:35.420 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:40.220 ,1,0,88.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 15:23:45.020 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:49.820 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:54.620 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:23:59.420 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:04.220 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:09.020 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:13.820 ,0,0,78.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 15:24:18.620 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:23.420 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:28.220 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:33.020 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:37.820 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:42.620 ,0,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:24:47.420 ,0,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:24:52.220 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:24:57.020 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:01.820 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:06.620 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:11.420 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:16.220 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:21.020 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:25.820 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:30.620 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:35.420 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:40.220 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:45.020 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:49.820 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:54.620 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:25:59.420 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:04.220 ,1,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:09.020 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:13.820 ,1,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:26:18.620 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:23.420 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:28.220 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:33.020 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:37.820 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:42.620 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:47.420 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:52.220 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:26:57.020 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:01.820 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:06.620 ,2,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:11.420 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:16.220 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:21.020 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:25.820 ,3,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:27:30.620 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:35.420 ,3,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:27:40.220 ,3,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:45.020 ,3,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:27:49.820 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:54.620 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:27:59.420 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:04.220 ,4,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:09.020 ,4,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:13.820 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:18.620 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:23.420 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:28.220 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:33.020 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:37.820 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:42.620 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:47.420 ,5,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:52.220 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:28:57.020 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:01.820 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:06.620 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:11.420 ,5,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:29:16.220 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:21.020 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:25.820 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:30.620 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:35.420 ,6,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:40.220 ,6,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:45.020 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:49.820 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:54.620 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:29:59.420 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:04.220 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:09.020 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:13.820 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:18.620 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:23.420 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:28.220 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:33.020 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:37.820 ,7,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:42.620 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:47.420 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:52.220 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:30:57.020 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:01.820 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:06.620 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:11.420 ,3,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:16.220 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:21.020 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:25.820 ,3,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:30.620 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:35.420 ,0,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:40.220 ,0,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:45.020 ,0,1,,0,,0,,0,,0
1979-07-13 15:31:49.820 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:54.620 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:31:59.420 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:04.220 ,4,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:09.020 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:13.820 ,4,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:18.620 ,4,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:23.420 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:28.220 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:33.020 ,7,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:37.820 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:42.620 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:47.420 ,3,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:52.220 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:32:57.020 ,3,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:01.820 ,3,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:06.620 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:11.420 ,0,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:16.220 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:21.020 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:25.820 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:30.620 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:35.420 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:40.220 ,4,1,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:33:45.020 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:49.820 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:54.620 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:33:59.420 ,7,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:04.220 ,7,1,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:34:09.020 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:13.820 ,7,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:18.620 ,7,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:23.420 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:28.220 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:33.020 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:37.820 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:42.620 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:47.420 ,0,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:34:52.220 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:34:57.020 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:01.820 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:06.620 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:11.420 ,4,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:16.220 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:21.020 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:25.820 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:30.620 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:35.420 ,7,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:40.220 ,7,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:35:45.020 ,7,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:49.820 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:54.620 ,7,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:35:59.420 ,3,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:04.220 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:09.020 ,3,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:13.820 ,3,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:18.620 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:23.420 ,0,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:28.220 ,0,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:33.020 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:37.820 ,0,1,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:36:42.620 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:47.420 ,4,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:52.220 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:36:57.020 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:01.820 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:06.620 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:11.420 ,7,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:16.220 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:21.020 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:25.820 ,7,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:30.620 ,7,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:35.420 ,3,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:40.220 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:45.020 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:49.820 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:37:54.620 ,3,1,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:37:59.420 ,0,1,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:04.220 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:09.020 ,0,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:13.820 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:18.620 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:23.420 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:28.220 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:33.020 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:37.820 ,4,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:42.620 ,4,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:47.420 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:52.220 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:38:57.020 ,7,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:01.820 ,7,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:06.620 ,7,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:11.420 ,3,1,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:16.220 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:21.020 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:25.820 ,3,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:30.620 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:35.420 ,0,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:40.220 ,0,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:45.020 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:49.820 ,0,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:54.620 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:39:59.420 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:04.220 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:09.020 ,4,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:13.820 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:18.620 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:23.420 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:28.220 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:33.020 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:37.820 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:42.620 ,7,1,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:47.420 ,3,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:52.220 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:40:57.020 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:01.820 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:06.620 ,3,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:11.420 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:16.220 ,0,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:21.020 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:25.820 ,0,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:30.620 ,0,1,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:41:35.420 ,0,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 15:41:40.220 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:45.020 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:49.820 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:54.620 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:41:59.420 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:42:04.220 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:42:09.020 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:42:13.820 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 15:42:18.620 ,0,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8