START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1980-11-14 09:04:16.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:20.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:15.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:09:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:09:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:10:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:10:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:11:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:11:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:11:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:12:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:12:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:13:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:13:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:13:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:14:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:14:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:15:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:15:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:15:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:16:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:16:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:17:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:17:32.470 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:17:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:18:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:18:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:19:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:19:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:19:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:20:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:20:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:21:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:21:27.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:21:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:22:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:22:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:23:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:23:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:23:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:24:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:24:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:25:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:25:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:25:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:26:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:26:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:27:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:27:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:27:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:28:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:28:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:29:08.470 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:29:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:29:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:30:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:30:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:31:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:31:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:31:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:32:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:32:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:33:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:33:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:33:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:34:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:34:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:35:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:35:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:35:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:36:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:36:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:37:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:37:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:37:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:38:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:38:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:39:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:39:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:39:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:40:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:40:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:41:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:41:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:41:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:42:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:42:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:43:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:43:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:43:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:44:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:44:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:45:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:45:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:45:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:46:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:46:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:47:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:47:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:47:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:48:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:48:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:49:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:49:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:49:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:50:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:50:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:51:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:51:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:51:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:52:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:53:13.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:53:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:53:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:54:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:54:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:55:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:55:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:55:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:56:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:56:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:57:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:57:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:57:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:58:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:58:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:59:08.470 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:59:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 09:59:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:00:20.470 ,1,0,,0,,0,,0,,0
1980-11-14 10:00:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:01:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:01:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:01:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:02:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:02:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:03:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:03:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:03:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:04:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:04:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:05:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:05:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:05:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:06:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:06:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:07:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:07:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:07:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:08:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:08:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:09:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:09:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:09:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:10:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:10:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:11:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:11:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:11:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:12:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:12:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:13:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:13:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:13:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:14:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:14:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:15:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:15:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:15:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:16:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:16:44.470 ,0,0,,0,,0,,0,,0
1980-11-14 10:17:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:17:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:17:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:18:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:18:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:19:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:19:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:19:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:20:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:20:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:21:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:21:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:21:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:22:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:22:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:23:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:23:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:23:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:24:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:24:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:25:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:25:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:25:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:26:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:26:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:27:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:27:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:27:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:28:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:28:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:29:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:29:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:29:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:30:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:30:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:31:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:31:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:31:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:32:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:32:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:33:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:33:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:33:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:34:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:34:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:35:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:35:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:35:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:36:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:36:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:37:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:37:32.470 ,0,0,,0,,0,,0,,0
1980-11-14 10:37:56.470 ,0,0,,0,,0,,0,,0
1980-11-14 10:37:41.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:37:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:38:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:38:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:39:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:39:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:39:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:40:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:40:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:41:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:41:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:41:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:42:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:42:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:43:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:44:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:44:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:45:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:45:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:45:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:46:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:46:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:47:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:47:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:47:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:48:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:48:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:49:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:49:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:49:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:50:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:50:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:51:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:51:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:51:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:52:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:52:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:53:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:53:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:53:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:54:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:54:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:55:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:55:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:55:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:56:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:56:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:57:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:57:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:57:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:58:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:58:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:59:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:59:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 10:59:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:00:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:00:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:01:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:01:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:01:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:02:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:02:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:03:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:03:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:03:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:04:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:04:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:05:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:05:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:05:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:06:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:06:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:07:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:07:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:07:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:08:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:08:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:09:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:09:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:09:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:10:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:10:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:11:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:11:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:11:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:12:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:12:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:13:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:13:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:13:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:14:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:14:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:15:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:15:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:15:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:16:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:16:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:17:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:17:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:17:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:18:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:18:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:19:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:19:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:19:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:20:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:20:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:21:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:21:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:21:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:22:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:22:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:23:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:23:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:23:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:24:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:24:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:25:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:25:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:25:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:26:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:26:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:27:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:27:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:27:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:28:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:28:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:29:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:29:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:29:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:30:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:30:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:31:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:31:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:31:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:32:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:32:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:33:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:33:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:33:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:34:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:34:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:35:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:35:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:35:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:36:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:36:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:37:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:37:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:37:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:38:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:38:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:39:08.470 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:39:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:39:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:40:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:40:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:41:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:41:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:41:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:42:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:42:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 11:43:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0