"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-10-12T00:00:04.661Z;0;7.3710e+01;0;     0.068; 16831.080;  78911.000; 0;  77095.141;  78911.000;  85968.633;  69137.555; 16;   3.239; 247.445; 199.366;; 209.241; 204.841;  16.975;   0.270;  -0.403;   3.239;   3.236;   0.858;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:12.661Z;0;7.4000e+01;0;     0.075; 16831.080;  79060.844; 0;  77248.508;  79060.844;  86121.094;  69290.016; 16;   3.238; 247.477; 199.397;; 209.271; 204.874;  16.978;   0.270;  -0.403;   3.238;   3.235;   0.856;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:20.661Z;0;7.3930e+01;0;     0.075; 16831.080;  79025.969; 0;  77212.812;  79025.969;  86085.609;  69254.531; 16;   3.238; 247.509; 199.428;; 209.302; 204.906;  16.981;   0.270;  -0.403;   3.238;   3.234;   0.853;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:28.661Z;0;7.4000e+01;0;     0.076; 16831.080;  79063.688; 0;  77251.414;  79063.688;  86123.984;  69292.906; 16;   3.237; 247.541; 199.459;; 209.333; 204.938;  16.984;   0.271;  -0.403;   3.237;   3.234;   0.851;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:36.661Z;0;7.4110e+01;0;     0.080; 16908.080;  79132.633; 0;  77305.180;  79132.633;  86220.109;  69312.031; 16;   3.236; 247.573; 199.490;; 209.364; 204.970;  16.987;   0.271;  -0.403;   3.236;   3.233;   0.848;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:44.661Z;0;7.4360e+01;0;     0.085; 16908.080;  79259.477; 0;  77435.016;  79259.477;  86349.180;  69441.094; 16;   3.236; 247.605; 199.521;; 209.395; 205.003;  16.990;   0.271;  -0.403;   3.236;   3.232;   0.846;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:00:52.661Z;0;7.4260e+01;0;     0.080; 16908.080;  79208.008; 0;  77382.336;  79208.008;  86296.805;  69388.727; 16;   3.235; 247.637; 199.552;; 209.426; 205.035;  16.993;   0.271;  -0.402;   3.235;   3.232;   0.843;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:00.661Z;0;7.3890e+01;0;     0.078; 16908.080;  79021.961; 0;  77191.883;  79021.961;  86107.484;  69199.406; 16;   3.234; 247.669; 199.583;; 209.457; 205.067;  16.996;   0.271;  -0.402;   3.234;   3.231;   0.841;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:24.661Z;0;7.4020e+01;0;     0.088; 16908.080;  79089.391; 0;  77260.914;  79089.391;  86176.102;  69268.023; 16;   3.232; 247.765; 199.675;; 209.550; 205.164;  17.004;   0.272;  -0.402;   3.232;   3.229;   0.833;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:32.661Z;0;7.4190e+01;0;     0.086; 16983.961;  79190.172; 0;  77347.453;  79190.172;  86304.203;  69320.242; 16;   3.232; 247.796; 199.706;; 209.581; 205.197;  17.007;   0.272;  -0.402;   3.232;   3.228;   0.830;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:40.661Z;0;7.3650e+01;0;     0.078; 16983.961;  78913.492; 0;  77064.156;  78913.492;  86022.609;  69038.648; 16;   3.231; 247.828; 199.737;; 209.612; 205.229;  17.010;   0.272;  -0.402;   3.231;   3.228;   0.828;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:48.661Z;0;7.3030e+01;0;     0.074; 16983.961;  78599.859; 0;  76742.969;  78599.859;  85703.359;  68719.398; 16;   3.230; 247.860; 199.768;; 209.643; 205.261;  17.013;   0.273;  -0.402;   3.231;   3.227;   0.825;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:01:56.661Z;0;7.2950e+01;0;     0.074; 16983.961;  78554.977; 0;  76697.000;  78554.977;  85657.664;  68673.703; 16;   3.230; 247.892; 199.799;; 209.674; 205.294;  17.016;   0.273;  -0.402;   3.230;   3.227;   0.823;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:02:04.661Z;0;7.2780e+01;0;     0.074; 16983.961;  78467.344; 0;  76607.242;  78467.344;  85568.453;  68584.492; 16;   3.229; 247.924; 199.829;; 209.705; 205.326;  17.019;   0.273;  -0.402;   3.229;   3.226;   0.820;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:02:12.661Z;0;7.1570e+01;0;     0.072; 16983.961;  77847.352; 0;  75972.070;  77847.352;  84937.180;  67953.219; 16;   3.229; 247.955; 199.860;; 209.736; 205.358;  17.022;   0.273;  -0.402;   3.229;   3.225;   0.818;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:02:28.661Z;0;7.1640e+01;0;     0.070; 16983.961;  77882.359; 0;  76007.938;  77882.359;  84972.836;  67988.875; 16;   3.227; 248.019; 199.922;; 209.798; 205.423;  17.027;   0.274;  -0.402;   3.227;   3.224;   0.813;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:02:52.660Z;0;7.1520e+01;0;     0.071; 17061.799;  77838.031; 0;  75945.070;  77838.031;  84953.609;  67891.812; 16;   3.225; 248.114; 200.014;; 209.891; 205.520;  17.036;   0.274;  -0.402;   3.225;   3.222;   0.805;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:03:16.660Z;0;7.2010e+01;0;     0.075; 17061.799;  78092.234; 0;  76205.594;  78092.234;  85212.500;  68150.703; 16;   3.223; 248.208; 200.106;; 209.984; 205.617;  17.045;   0.275;  -0.401;   3.224;   3.220;   0.798;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:03:24.660Z;0;7.2280e+01;0;     0.075; 17061.799;  78228.172; 0;  76344.891;  78228.172;  85350.938;  68289.141; 16;   3.223; 248.240; 200.136;; 210.015; 205.649;  17.048;   0.275;  -0.401;   3.223;   3.220;   0.795;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:03:40.660Z;0;7.2090e+01;0;     0.076; 17140.201;  78146.758; 0;  76243.883;  78146.758;  85294.125;  68153.922; 16;   3.222; 248.303; 200.198;; 210.077; 205.714;  17.053;   0.275;  -0.401;   3.222;   3.218;   0.790;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:03:48.660Z;0;7.2200e+01;0;     0.074; 17140.201;  78206.266; 0;  76304.875;  78206.266;  85354.734;  68214.531; 16;   3.221; 248.335; 200.228;; 210.108; 205.746;  17.056;   0.276;  -0.401;   3.221;   3.218;   0.788;   3.123;   0.015;;;;;;;;;;;;;;;;;;
2005-10-12T00:03:56.660Z;0;7.2110e+01;0;     0.077; 17140.201;  78156.859; 0;  76254.234;  78156.859;  85304.414;  68164.211; 16;   3.220; 248.366; 200.259;; 210.139; 205.778;  17.059;   0.276;  -0.401;   3.220;   3.217;   0.785;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:04:04.660Z;0;7.2440e+01;0;     0.078; 17140.201;  78329.703; 0;  76431.383;  78329.703;  85480.453;  68340.250; 16;   3.220; 248.398; 200.289;; 210.170; 205.810;  17.062;   0.276;  -0.401;   3.220;   3.216;   0.782;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:04:12.660Z;0;7.2440e+01;0;     0.075; 17140.201;  78328.211; 0;  76429.852;  78328.211;  85478.938;  68338.734; 16;   3.219; 248.429; 200.320;; 210.201; 205.843;  17.065;   0.276;  -0.401;   3.219;   3.216;   0.780;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:04:20.660Z;0;7.2340e+01;0;     0.075; 17140.201;  78278.727; 0;  76379.141;  78278.727;  85428.539;  68288.336; 16;   3.218; 248.461; 200.350;; 210.232; 205.875;  17.068;   0.276;  -0.401;   3.218;   3.215;   0.777;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:04:28.660Z;0;7.2060e+01;0;     0.071; 17140.201;  78131.047; 0;  76227.773;  78131.047;  85278.125;  68137.922; 16;   3.218; 248.492; 200.381;; 210.263; 205.907;  17.071;   0.277;  -0.401;   3.218;   3.215;   0.775;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:04:44.660Z;0;7.1880e+01;0;     0.070; 17214.119;  78055.555; 0;  76133.719;  78055.555;  85225.758;  68011.641; 16;   3.217; 248.555; 200.442;; 210.325; 205.972;  17.077;   0.277;  -0.401;   3.217;   3.213;   0.770;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:05:08.660Z;0;6.9210e+01;0;     0.109; 17214.119;  76663.062; 0;  74705.414;  76663.062;  83806.664;  66592.547; 16;   3.215; 248.649; 200.533;; 210.418; 206.069;  17.085;   0.278;  -0.400;   3.215;   3.211;   0.762;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:05:40.659Z;0;7.2410e+01;0;     0.070; 17289.719;  78346.430; 0;  76414.844;  78346.430;  85547.148;  68257.430; 16;   3.212; 248.774; 200.654;; 210.542; 206.198;  17.097;   0.278;  -0.400;   3.212;   3.209;   0.752;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:05:48.659Z;0;7.2920e+01;0;     0.079; 17289.719;  78609.320; 0;  76684.359;  78609.320;  85814.961;  68525.242; 16;   3.212; 248.806; 200.685;; 210.572; 206.231;  17.100;   0.278;  -0.400;   3.212;   3.208;   0.750;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:05:56.659Z;0;7.3700e+01;0;     0.094; 17289.719;  79008.672; 0;  77093.680;  79008.672;  86221.719;  68932.000; 16;   3.211; 248.837; 200.715;; 210.603; 206.263;  17.103;   0.279;  -0.400;   3.211;   3.208;   0.747;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:06:12.659Z;0;7.3600e+01;0;     0.089; 17289.719;  78958.180; 0;  77041.938;  78958.180;  86170.297;  68880.578; 16;   3.210; 248.899; 200.775;; 210.665; 206.328;  17.109;   0.279;  -0.400;   3.210;   3.206;   0.742;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:06:20.659Z;0;7.2730e+01;0;     0.074; 17289.719;  78511.094; 0;  76583.664;  78511.094;  85714.898;  68425.180; 16;   3.209; 248.931; 200.806;; 210.696; 206.360;  17.112;   0.279;  -0.400;   3.209;   3.206;   0.739;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:06:28.659Z;0;7.3490e+01;0;     0.084; 17289.719;  78900.016; 0;  76982.320;  78900.016;  86111.055;  68821.336; 16;   3.208; 248.962; 200.836;; 210.727; 206.392;  17.115;   0.279;  -0.400;   3.209;   3.205;   0.737;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:06:44.659Z;0;7.2700e+01;0;     0.074; 17366.439;  78510.086; 0;  76565.266;  78510.086;  85739.297;  68372.852; 16;   3.207; 249.024; 200.896;; 210.789; 206.457;  17.120;   0.280;  -0.400;   3.207;   3.204;   0.732;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:06:52.659Z;0;7.7760e+01;0;     0.121; 17366.439;  81067.898; 0;  79185.930;  81067.898;  88343.805;  70977.367; 16;   3.207; 249.055; 200.927;; 210.820; 206.489;  17.123;   0.280;  -0.400;   3.207;   3.203;   0.729;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:00.659Z;0;7.3770e+01;0;     0.091; 17366.439;  79061.953; 0;  77131.055;  79061.953;  86301.500;  68935.062; 16;   3.206; 249.086; 200.957;; 210.851; 206.522;  17.126;   0.280;  -0.400;   3.206;   3.203;   0.727;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:08.659Z;0;7.3930e+01;0;     0.096; 17366.439;  79142.109; 0;  77213.211;  79142.109;  86383.148;  69016.703; 16;   3.205; 249.117; 200.987;; 210.882; 206.554;  17.129;   0.280;  -0.400;   3.206;   3.202;   0.724;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:24.659Z;0;7.8150e+01;0;     0.126; 17366.439;  81262.164; 0;  79384.797;  81262.164;  88541.500;  71175.055; 16;   3.204; 249.180; 201.047;; 210.944; 206.619;  17.135;   0.281;  -0.399;   3.204;   3.201;   0.719;   3.123;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:32.659Z;0;7.4490e+01;0;     0.096; 17442.320;  79441.719; 0;  77503.242;  79441.719;  86713.539;  69271.219; 16;   3.204; 249.211; 201.077;; 210.975; 206.651;  17.138;   0.281;  -0.399;   3.204;   3.200;   0.717;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:48.659Z;0;7.7550e+01;0;     0.120; 17442.320;  80981.805; 0;  79081.086;  80981.805;  88281.680;  70839.359; 16;   3.202; 249.273; 201.137;; 211.037; 206.715;  17.144;   0.281;  -0.399;   3.202;   3.199;   0.712;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:07:56.658Z;0;7.4360e+01;0;     0.086; 17442.320;  79376.672; 0;  77436.562;  79376.672;  86647.281;  69204.961; 16;   3.202; 249.304; 201.167;; 211.068; 206.748;  17.147;   0.282;  -0.399;   3.202;   3.199;   0.709;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:04.658Z;0;7.7800e+01;0;     0.107; 17442.320;  81105.469; 0;  79207.719;  81105.469;  88407.555;  70965.234; 16;   3.201; 249.335; 201.197;; 211.099; 206.780;  17.150;   0.282;  -0.399;   3.201;   3.198;   0.707;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:12.658Z;0;7.4470e+01;0;     0.090; 17442.320;  79431.844; 0;  77493.117;  79431.844;  86703.477;  69261.156; 16;   3.201; 249.366; 201.227;; 211.130; 206.812;  17.153;   0.282;  -0.399;   3.201;   3.197;   0.704;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:20.658Z;0;7.5240e+01;0;     0.102; 17442.320;  79824.469; 0;  77895.516;  79824.469;  87103.367;  69661.047; 16;   3.200; 249.397; 201.257;; 211.161; 206.845;  17.156;   0.282;  -0.399;   3.200;   3.197;   0.701;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:28.658Z;0;7.4350e+01;0;     0.104; 17442.320;  79373.844; 0;  77433.664;  79373.844;  86644.398;  69202.078; 16;   3.199; 249.428; 201.287;; 211.192; 206.877;  17.159;   0.282;  -0.399;   3.199;   3.196;   0.699;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:36.658Z;0;7.4080e+01;0;     0.086; 17516.240;  79251.188; 0;  77291.219;  79251.188;  86543.961;  69027.719; 16;   3.199; 249.459; 201.317;; 211.223; 206.909;  17.162;   0.283;  -0.399;   3.199;   3.196;   0.696;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:08:52.658Z;0;7.3720e+01;0;     0.069; 17516.240;  79064.703; 0;  77099.992;  79064.703;  86353.953;  68837.711; 16;   3.198; 249.520; 201.377;; 211.285; 206.974;  17.167;   0.283;  -0.399;   3.198;   3.194;   0.691;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:00.658Z;0;7.8380e+01;0;     0.125; 17516.240;  81410.680; 0;  79503.961;  81410.680;  88743.023;  71226.781; 16;   3.197; 249.551; 201.407;; 211.316; 207.006;  17.170;   0.283;  -0.399;   3.197;   3.194;   0.689;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:08.658Z;0;7.4980e+01;0;     0.096; 17516.240;  79705.109; 0;  77756.578;  79705.109;  87006.383;  69490.141; 16;   3.196; 249.582; 201.437;; 211.347; 207.039;  17.173;   0.283;  -0.399;   3.196;   3.193;   0.686;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:16.658Z;0;7.5080e+01;0;     0.105; 17516.240;  79758.617; 0;  77811.430;  79758.617;  87060.883;  69544.648; 16;   3.196; 249.613; 201.467;; 211.378; 207.071;  17.176;   0.283;  -0.399;   3.196;   3.193;   0.684;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:24.658Z;0;7.3960e+01;0;     0.084; 17516.240;  79188.727; 0;  77227.172;  79188.727;  86480.320;  68964.078; 16;   3.195; 249.644; 201.497;; 211.409; 207.103;  17.179;   0.284;  -0.398;   3.195;   3.192;   0.681;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:32.658Z;0;7.7470e+01;0;     0.108; 17590.160;  80974.266; 0;  79040.609;  80974.266;  88323.508;  70733.352; 16;   3.195; 249.675; 201.527;; 211.440; 207.136;  17.182;   0.284;  -0.398;   3.195;   3.191;   0.679;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:40.658Z;0;7.7740e+01;0;     0.101; 17590.160;  81105.195; 0;  79174.734;  81105.195;  88456.820;  70866.656; 16;   3.194; 249.705; 201.557;; 211.471; 207.168;  17.185;   0.284;  -0.398;   3.194;   3.191;   0.676;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:09:48.658Z;0;7.7420e+01;0;     0.102; 17590.160;  80945.727; 0;  79011.375;  80945.727;  88294.453;  70704.297; 16;   3.193; 249.736; 201.586;; 211.502; 207.200;  17.188;   0.284;  -0.398;   3.193;   3.190;   0.674;   3.122;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:04.658Z;0;7.5240e+01;0;     0.103; 17590.160;  79856.031; 0;  77894.625;  79856.031;  87184.656;  69594.492; 16;   3.192; 249.798; 201.646;; 211.564; 207.265;  17.194;   0.285;  -0.398;   3.192;   3.189;   0.668;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:12.658Z;0;7.4710e+01;0;     0.087; 17590.160;  79585.984; 0;  77617.750;  79585.984;  86909.539;  69319.383; 16;   3.192; 249.828; 201.676;; 211.593; 207.296;  17.197;   0.285;  -0.398;   3.192;   3.188;   0.666;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:28.658Z;0;7.3390e+01;0;     0.066; 17590.160;  78914.969; 0;  76929.570;  78914.969;  86225.773;  68635.609; 16;   3.190; 249.890; 201.735;; 211.653; 207.360;  17.203;   0.285;  -0.398;   3.191;   3.187;   0.661;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:36.657Z;0;7.4310e+01;0;     0.088; 17666.039;  79398.547; 0;  77408.273;  79398.547;  86743.625;  69077.586; 16;   3.190; 249.920; 201.765;; 211.682; 207.391;  17.206;   0.285;  -0.398;   3.190;   3.187;   0.658;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:44.657Z;0;7.5780e+01;0;     0.083; 17666.039;  80145.547; 0;  78174.289;  80145.547;  87504.758;  69838.719; 16;   3.189; 249.951; 201.795;; 211.712; 207.423;  17.209;   0.286;  -0.398;   3.189;   3.186;   0.656;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:10:52.657Z;0;7.8340e+01;0;     0.105; 17666.039;  81423.852; 0;  79484.305;  81423.852;  88806.617;  71140.578; 16;   3.189; 249.982; 201.824;; 211.741; 207.455;  17.212;   0.286;  -0.398;   3.189;   3.185;   0.653;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:00.657Z;0;7.3840e+01;0;     0.067; 17666.039;  79162.625; 0;  77166.266;  79162.625;  86503.188;  68837.148; 16;   3.188; 250.012; 201.854;; 211.771; 207.486;  17.215;   0.286;  -0.398;   3.188;   3.185;   0.651;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:24.657Z;0;7.5040e+01;0;     0.076; 17666.039;  79771.758; 0;  77791.031;  79771.758;  87123.930;  69457.891; 16;   3.186; 250.104; 201.943;; 211.859; 207.581;  17.224;   0.287;  -0.398;   3.186;   3.183;   0.643;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:32.657Z;0;7.8440e+01;0;     0.103; 17739.400;  81485.930; 0;  79531.570;  81485.930;  88894.336;  71154.938; 16;   3.186; 250.135; 201.973;; 211.888; 207.612;  17.227;   0.287;  -0.397;   3.186;   3.182;   0.640;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:40.657Z;0;7.7370e+01;0;     0.096; 17739.400;  80953.789; 0;  78986.266;  80953.789;  88352.406;  70613.008; 16;   3.185; 250.165; 202.002;; 211.917; 207.644;  17.230;   0.287;  -0.397;   3.185;   3.182;   0.638;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:48.657Z;0;7.8870e+01;0;     0.100; 17739.400;  81699.359; 0;  79750.227;  81699.359;  89111.648;  71372.250; 16;   3.185; 250.196; 202.032;; 211.947; 207.675;  17.232;   0.287;  -0.397;   3.185;   3.181;   0.635;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:11:56.657Z;0;7.7810e+01;0;     0.093; 17739.400;  81176.766; 0;  79214.781;  81176.766;  88579.500;  70840.102; 16;   3.184; 250.226; 202.061;; 211.976; 207.707;  17.235;   0.287;  -0.397;   3.184;   3.181;   0.633;   3.121;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:04.657Z;0;7.7360e+01;0;     0.096; 17739.400;  80949.648; 0;  78982.016;  80949.648;  88348.195;  70608.797; 16;   3.183; 250.257; 202.091;; 212.005; 207.738;  17.238;   0.287;  -0.397;   3.183;   3.180;   0.630;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:12.657Z;0;7.7840e+01;0;     0.102; 17739.400;  81187.688; 0;  79225.969;  81187.688;  88590.625;  70851.227; 16;   3.183; 250.287; 202.120;; 212.034; 207.770;  17.241;   0.288;  -0.397;   3.183;   3.180;   0.628;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:20.657Z;0;7.6760e+01;0;     0.095; 17739.400;  80652.445; 0;  78677.383;  80652.445;  88045.469;  70306.070; 16;   3.182; 250.318; 202.150;; 212.063; 207.801;  17.244;   0.288;  -0.397;   3.182;   3.179;   0.625;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:28.657Z;0;7.8630e+01;0;     0.100; 17739.400;  81579.414; 0;  79627.352;  81579.414;  88989.523;  71250.125; 16;   3.182; 250.348; 202.179;; 212.092; 207.833;  17.247;   0.288;  -0.397;   3.182;   3.178;   0.623;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:36.657Z;0;7.6820e+01;0;     0.085; 17811.641;  80698.797; 0;  78708.586;  80698.797;  88116.648;  70305.008; 16;   3.181; 250.379; 202.209;; 212.121; 207.864;  17.250;   0.288;  -0.397;   3.181;   3.178;   0.620;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:44.657Z;0;7.7830e+01;0;     0.095; 17811.641;  81198.289; 0;  79220.625;  81198.289;  88625.461;  70813.820; 16;   3.181; 250.409; 202.238;; 212.150; 207.895;  17.253;   0.288;  -0.397;   3.181;   3.177;   0.618;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:12:52.657Z;0;7.7620e+01;0;     0.088; 17811.641;  81096.211; 0;  79116.000;  81096.211;  88521.484;  70709.844; 16;   3.180; 250.439; 202.268;; 212.179; 207.927;  17.256;   0.289;  -0.397;   3.180;   3.177;   0.615;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:00.657Z;0;7.5070e+01;0;     0.070; 17811.641;  79817.422; 0;  77804.664;  79817.422;  87218.523;  69406.883; 16;   3.179; 250.470; 202.297;; 212.208; 207.958;  17.259;   0.289;  -0.397;   3.179;   3.176;   0.613;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:08.656Z;0;7.7260e+01;0;     0.087; 17811.641;  80917.266; 0;  78932.562;  80917.266;  88339.211;  70527.570; 16;   3.179; 250.500; 202.327;; 212.237; 207.989;  17.262;   0.289;  -0.397;   3.179;   3.176;   0.610;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:16.656Z;0;7.7920e+01;0;     0.089; 17811.641;  81244.617; 0;  79268.109;  81244.617;  88672.648;  70861.008; 16;   3.178; 250.530; 202.356;; 212.266; 208.021;  17.265;   0.289;  -0.397;   3.178;   3.175;   0.607;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:24.656Z;0;7.7890e+01;0;     0.089; 17811.641;  81231.719; 0;  79254.891;  81231.719;  88659.508;  70847.867; 16;   3.178; 250.561; 202.385;; 212.295; 208.052;  17.268;   0.289;  -0.397;   3.178;   3.174;   0.605;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:32.656Z;0;7.7550e+01;0;     0.080; 17885.281;  81078.828; 0;  79081.562;  81078.828;  88528.219;  70642.938; 16;   3.177; 250.591; 202.415;; 212.324; 208.083;  17.271;   0.290;  -0.396;   3.177;   3.174;   0.602;   3.120;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:40.656Z;0;7.8250e+01;0;     0.091; 17885.281;  81425.492; 0;  79436.938;  81425.492;  88881.359;  70996.078; 16;   3.177; 250.621; 202.444;; 212.353; 208.115;  17.274;   0.290;  -0.396;   3.177;   3.173;   0.600;   3.119;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:48.656Z;0;7.8010e+01;0;     0.086; 17885.281;  81305.461; 0;  79313.898;  81305.461;  88759.086;  70873.812; 16;   3.176; 250.652; 202.473;; 212.381; 208.146;  17.277;   0.290;  -0.396;   3.176;   3.173;   0.597;   3.119;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:13:56.656Z;0;7.7520e+01;0;     0.079; 17885.281;  81061.492; 0;  79063.789;  81061.492;  88510.555;  70625.273; 16;   3.175; 250.682; 202.503;; 212.410; 208.177;  17.280;   0.290;  -0.396;   3.175;   3.172;   0.595;   3.119;   0.016;;;;;;;;;;;;;;;;;;
2005-10-12T00:14:04.656Z;0;7.8350e+01;0;     0.086; 17885.281;  81475.008; 0;  79487.695;  81475.008;  88931.789;  71046.516; 16;   3.175; 250.712; 202.532;; 212.439; 208.208;  17.283;   0.290;  -0.396;   3.175;   3.172;   0.592;   3.119;   0.016;;;;;;;;;;;;;;;;;;