sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T08:00:12.438,28812438,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775456,,,,-129705,744085,175629,115.456,26.559,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.472,28812472,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775456,,,,-129701,744086,175629,115.456,26.559,-1.686,12.116,3.091,261.83,,,,0,1
2012-248T08:00:12.506,28812506,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775456,,,,-129697,744087,175628,115.456,26.558,-1.686,12.116,3.091,261.83,,,,1,0
2012-248T08:00:12.540,28812540,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775457,,,,-129693,744088,175628,115.456,26.557,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.574,28812574,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775457,,,,-129690,744089,175628,115.456,26.557,-1.686,12.116,3.091,261.83,,,,0,1
2012-248T08:00:12.608,28812608,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775457,,,,-129686,744090,175628,115.456,26.556,-1.686,12.116,3.091,261.83,,,,2,0
2012-248T08:00:12.642,28812642,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,7,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775457,,,,-129682,744091,175628,115.457,26.556,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.676,28812676,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,8,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775457,,,,-129678,744092,175628,115.457,26.555,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.710,28812710,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,9,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775458,,,,-129674,744093,175628,115.457,26.554,-1.686,12.116,3.091,261.83,,,,2,0
2012-248T08:00:12.744,28812744,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,10,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775458,,,,-129670,744093,175628,115.457,26.554,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.778,28812778,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,11,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775458,,,,-129666,744094,175628,115.457,26.553,-1.686,12.116,3.091,261.83,,,,0,0
2012-248T08:00:12.812,28812812,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775458,,,,-129662,744095,175628,115.458,26.553,-1.686,12.116,3.091,261.83,,,,1,0
2012-248T08:00:12.846,28812846,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,13,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775458,,,,-129658,744096,175628,115.458,26.552,-1.686,12.116,3.091,261.83,,,,1,0
2012-248T08:00:12.880,28812880,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,14,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775459,,,,-129654,744097,175628,115.458,26.551,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:12.914,28812914,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,15,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775459,,,,-129650,744098,175628,115.458,26.551,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:12.948,28812948,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,16,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775459,,,,-129646,744099,175628,115.458,26.55,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:12.982,28812982,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,17,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775459,,,,-129642,744100,175628,115.458,26.55,-1.686,12.116,3.091,261.84,,,,0,1
2012-248T08:00:13.016,28813016,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,18,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775459,,,,-129639,744101,175628,115.459,26.549,-1.686,12.116,3.091,261.84,,,,3,0
2012-248T08:00:13.050,28813050,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,19,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775460,,,,-129635,744102,175628,115.459,26.548,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.084,28813084,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,20,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775460,,,,-129631,744102,175628,115.459,26.548,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.118,28813118,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,21,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775460,,,,-129627,744103,175627,115.459,26.547,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.152,28813152,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,22,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775460,,,,-129623,744104,175627,115.459,26.546,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.186,28813186,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775460,,,,-129619,744105,175627,115.459,26.546,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.220,28813220,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,24,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775461,,,,-129615,744106,175627,115.46,26.545,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.254,28813254,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,25,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775461,,,,-129611,744107,175627,115.46,26.545,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.288,28813288,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,26,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775461,,,,-129607,744108,175627,115.46,26.544,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.322,28813322,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,27,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775461,,,,-129603,744109,175627,115.46,26.543,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.356,28813356,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,28,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775461,,,,-129599,744110,175627,115.46,26.543,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.390,28813390,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,29,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775462,,,,-129595,744111,175627,115.461,26.542,-1.686,12.116,3.091,261.84,,,,2,0
2012-248T08:00:13.424,28813424,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,30,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775462,,,,-129591,744111,175627,115.461,26.542,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.458,28813458,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,31,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775462,,,,-129587,744112,175627,115.461,26.541,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.492,28813492,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,32,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775462,,,,-129584,744113,175627,115.461,26.54,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.527,28813527,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,33,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775462,,,,-129580,744114,175627,115.461,26.54,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.561,28813561,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775463,,,,-129576,744115,175627,115.461,26.539,-1.686,12.116,3.091,261.84,,,,1,1
2012-248T08:00:13.595,28813595,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,35,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775463,,,,-129572,744116,175627,115.462,26.539,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.629,28813629,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,36,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775463,,,,-129568,744117,175627,115.462,26.538,-1.686,12.116,3.091,261.84,,,,1,0
2012-248T08:00:13.663,28813663,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,37,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775463,,,,-129564,744118,175627,115.462,26.537,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.697,28813697,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,38,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775463,,,,-129560,744119,175626,115.462,26.537,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.731,28813731,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,39,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775464,,,,-129556,744120,175626,115.462,26.536,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.765,28813765,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,40,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775464,,,,-129552,744121,175626,115.463,26.536,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.799,28813799,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,41,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775464,,,,-129548,744121,175626,115.463,26.535,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.833,28813833,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,42,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775464,,,,-129544,744122,175626,115.463,26.534,-1.686,12.116,3.091,261.84,,,,0,0
2012-248T08:00:13.867,28813867,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,43,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775464,,,,-129540,744123,175626,115.463,26.534,-1.686,12.116,3.092,261.84,,,,0,0
2012-248T08:00:13.901,28813901,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,44,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775464,,,,-129536,744124,175626,115.463,26.533,-1.686,12.116,3.092,261.84,,,,0,0
2012-248T08:00:13.935,28813935,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775465,,,,-129532,744125,175626,115.463,26.532,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:13.969,28813969,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,46,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775465,,,,-129528,744126,175626,115.464,26.532,-1.686,12.116,3.092,261.85,,,,2,0
2012-248T08:00:14.003,28814003,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,47,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775465,,,,-129525,744127,175626,115.464,26.531,-1.686,12.116,3.092,261.85,,,,0,1
2012-248T08:00:14.037,28814037,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,48,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775465,,,,-129521,744128,175626,115.464,26.531,-1.686,12.116,3.092,261.85,,,,1,0
2012-248T08:00:14.071,28814071,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,49,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775465,,,,-129517,744129,175626,115.464,26.53,-1.686,12.116,3.092,261.85,,,,1,0
2012-248T08:00:14.105,28814105,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,50,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775466,,,,-129513,744130,175626,115.464,26.529,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.139,28814139,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,51,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775466,,,,-129509,744130,175626,115.464,26.529,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.173,28814173,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,52,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775466,,,,-129505,744131,175626,115.465,26.528,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.207,28814207,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,53,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775466,,,,-129501,744132,175626,115.465,26.528,-1.686,12.116,3.092,261.85,,,,2,0
2012-248T08:00:14.241,28814241,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,54,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775466,,,,-129497,744133,175626,115.465,26.527,-1.686,12.116,3.092,261.85,,,,1,0
2012-248T08:00:14.275,28814275,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,55,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775467,,,,-129493,744134,175625,115.465,26.526,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.309,28814309,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,775467,,,,-129489,744135,175625,115.465,26.526,-1.686,12.116,3.092,261.85,,,,1,1
2012-248T08:00:14.343,28814343,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,57,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,775467,,,,-129485,744136,175625,115.466,26.525,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.377,28814377,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,58,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,775467,,,,-129481,744137,175625,115.466,26.525,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.411,28814411,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,59,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,775467,,,,-129477,744138,175625,115.466,26.524,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.445,28814445,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,60,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,775468,,,,-129474,744139,175625,115.466,26.523,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.479,28814479,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,61,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,775468,,,,-129470,744139,175625,115.466,26.523,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.513,28814513,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,62,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,775468,,,,-129466,744140,175625,115.466,26.522,-1.686,12.116,3.092,261.85,,,,1,0
2012-248T08:00:14.547,28814547,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,63,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,775468,,,,-129462,744141,175625,115.467,26.521,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.582,28814582,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,64,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,775468,,,,-129458,744142,175625,115.467,26.521,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.616,28814616,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,65,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,775469,,,,-129454,744143,175625,115.467,26.52,-1.686,12.116,3.092,261.85,,,,1,1
2012-248T08:00:14.650,28814650,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,66,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,775469,,,,-129450,744144,175625,115.467,26.52,-1.686,12.116,3.092,261.85,,,,3,0
2012-248T08:00:14.684,28814684,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,73.877,,,,,,,,,,,,,,,,,775469,,,,-129446,744145,175625,115.467,26.519,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:14.718,28814718,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,73.877,,,,,,,,,,,,,,,,,775469,,,,-129442,744146,175625,115.467,26.518,-1.686,12.116,3.092,261.85,,,,0,0
2012-248T08:00:47.141,28847141,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,775657,,,,-125695,744996,175570,115.635,25.937,-1.687,12.117,3.105,262.16,,,,0,0
2012-248T08:00:47.175,28847175,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,775657,,,,-125692,744997,175570,115.636,25.936,-1.687,12.117,3.105,262.16,,,,0,0
2012-248T08:00:47.209,28847209,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,3,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,775657,,,,-125688,744998,175570,115.636,25.936,-1.687,12.117,3.105,262.16,,,,1,0
2012-248T08:00:47.243,28847243,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,4,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,775658,,,,-125684,744999,175570,115.636,25.935,-1.687,12.117,3.105,262.16,,,,1,0
2012-248T08:00:47.277,28847277,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,5,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,775658,,,,-125680,745000,175570,115.636,25.934,-1.687,12.117,3.105,262.16,,,,0,0
2012-248T08:00:47.311,28847311,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,6,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,775658,,,,-125676,745001,175570,115.636,25.934,-1.687,12.117,3.105,262.16,,,,0,1