START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-29 21:00:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:00:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:00:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:01:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:01:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:01:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:01:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:01:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:02:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:02:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:02:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:02:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:02:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:03:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:03:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:03:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:03:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:03:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:04:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:04:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:04:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:04:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:04:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:05:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:05:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:05:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:05:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:05:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:06:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:06:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:06:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:06:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:06:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:07:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:07:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:07:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:07:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:07:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:08:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:08:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:08:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:08:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:08:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:09:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:09:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:09:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:09:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:09:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:10:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:10:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:10:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:10:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:10:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:11:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:11:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:11:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:11:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:11:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:12:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:12:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:12:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:12:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:12:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:13:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:13:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:13:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:13:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:13:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:14:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:14:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:14:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:14:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 21:14:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:15:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:15:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:15:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:15:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:15:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:16:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:16:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:16:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:16:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:16:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:17:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:17:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:17:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:17:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:17:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:18:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 21:18:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:18:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:18:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:18:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:19:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:19:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:19:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:19:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:19:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:20:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:20:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:20:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:20:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:20:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:21:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:21:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:21:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:21:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:21:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:22:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:22:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:22:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:22:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:22:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:23:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:23:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:23:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:23:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:23:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:24:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:24:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:24:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:24:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:24:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:25:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:25:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:25:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:25:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:25:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:26:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:26:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:26:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:26:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:26:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:27:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:27:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:27:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:27:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:27:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:28:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:28:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:28:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:28:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:28:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:29:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:29:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:29:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:29:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:29:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:30:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:30:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:30:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:30:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:30:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:31:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:31:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:31:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:31:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:31:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:32:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:32:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:32:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:32:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:32:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:33:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:33:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:33:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:33:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:33:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:34:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:34:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:34:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:34:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:34:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:35:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:35:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:35:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:35:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:35:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:36:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:36:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:36:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:36:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:36:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:37:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:37:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:37:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:37:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:37:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:38:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:38:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:38:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:38:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:38:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:39:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:39:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:39:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:39:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:39:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:40:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:40:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:40:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:40:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:40:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:41:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:41:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:41:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:41:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:41:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:42:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:42:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:42:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:42:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:42:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:43:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:43:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:43:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:43:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:43:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:44:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:44:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:44:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:44:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:44:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:45:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:45:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:45:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:45:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:45:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:46:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:46:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:46:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:46:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:46:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:47:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:47:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:47:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:47:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:47:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:48:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:48:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:48:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:48:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:48:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:49:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:49:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:49:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:49:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:49:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:50:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:50:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:50:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:50:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:50:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:51:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 21:51:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:51:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:51:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:51:49.290 ,2,0,,0,,0,,0,,0
1981-08-29 21:52:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:52:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:52:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:52:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:52:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:53:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:53:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:53:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:53:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:53:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:54:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:54:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:54:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:54:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:54:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:55:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:55:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:55:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:55:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:55:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:56:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:56:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:56:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:56:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:56:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:57:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:57:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:57:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:57:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:57:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:58:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:58:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:58:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:58:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:58:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:59:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:59:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:59:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:59:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 21:59:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:00:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:00:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:00:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:00:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:00:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:01:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:01:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:01:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:01:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:01:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:02:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:02:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:02:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:02:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:02:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:03:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:03:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:03:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:03:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:03:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:04:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:04:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:04:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:04:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:04:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:05:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:05:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:05:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:05:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:05:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:06:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:06:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:06:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:06:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:06:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:07:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:07:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:07:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:07:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:07:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:08:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:08:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:08:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:08:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:08:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:09:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:09:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:09:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:09:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:09:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:10:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:10:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:10:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:10:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:10:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:11:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:11:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:11:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:11:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:11:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:12:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:12:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:12:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:12:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:12:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:13:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:13:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:13:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:13:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:13:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:14:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:14:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:14:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:14:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:14:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:15:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:15:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:15:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:15:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:15:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:16:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:16:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:16:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:16:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:16:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:17:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:17:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 22:17:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0