START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-02 03:00:24.150 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:25.350 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:26.550 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:27.750 ,1,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:00:28.950 ,1,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-02 03:00:30.150 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:31.350 ,1,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 03:00:32.550 ,1,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-02 03:00:33.750 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:34.950 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:36.150 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:37.350 ,1,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-02 03:00:38.550 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:39.750 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:40.950 ,1,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:42.150 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:43.350 ,1,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-02 03:00:44.550 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:45.750 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:46.950 ,1,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:48.150 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:49.350 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:50.550 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:51.750 ,2,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 03:00:52.950 ,2,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 03:00:54.150 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:55.350 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:56.550 ,2,0,3.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:57.750 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:00:58.950 ,2,0,1.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:00.150 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:01.350 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:02.550 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:03.750 ,2,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:04.950 ,2,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:06.150 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:07.350 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:08.550 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:09.750 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:10.950 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:12.150 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:13.350 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:14.550 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:15.750 ,2,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:16.950 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:18.150 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:19.350 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:20.550 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:21.750 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:22.950 ,2,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:24.150 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:25.350 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:26.550 ,2,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:27.750 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:28.950 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:30.150 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:31.350 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:32.550 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:33.750 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:34.950 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:36.150 ,3,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:37.350 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:38.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:39.750 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:40.950 ,3,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:42.150 ,3,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:43.350 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:44.550 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:45.750 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:46.950 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:48.150 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:49.350 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:50.550 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:51.750 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:52.950 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:54.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:55.350 ,3,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 03:01:56.550 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:57.750 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:01:58.950 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:00.150 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:01.350 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:02.550 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:03.750 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:04.950 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:06.150 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:07.350 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:08.550 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:09.750 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:10.950 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:12.150 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:13.350 ,3,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 03:02:14.550 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:15.750 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:16.950 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-02 03:02:18.150 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:19.350 ,3,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-02 03:02:20.550 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:21.750 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:22.950 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:24.150 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:25.350 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:26.550 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:27.750 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:28.950 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:30.150 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:31.350 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:32.550 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:33.750 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:34.950 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:36.150 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:37.350 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:38.550 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:39.750 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:40.950 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:42.150 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:43.350 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:44.550 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:45.750 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:46.950 ,4,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 03:02:48.150 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:49.350 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:50.550 ,4,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 03:02:51.750 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:52.950 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:54.150 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:55.350 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:02:56.550 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:57.750 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:02:58.950 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:00.150 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:01.350 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:02.550 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:03.750 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:04.950 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:06.150 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:07.350 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:08.550 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:09.750 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:10.950 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:12.150 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:13.350 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:14.550 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:15.750 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:16.950 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:18.150 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:19.350 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:20.550 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:21.750 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:22.950 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:24.150 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:25.350 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:26.550 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:27.750 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:28.950 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:30.150 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:31.350 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:32.550 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:33.750 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:34.950 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:36.150 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:37.350 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:38.550 ,5,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:03:39.750 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:40.950 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:42.150 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:43.350 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:44.550 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:45.750 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:46.950 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:48.150 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:49.350 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:50.550 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:51.750 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:52.950 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:54.150 ,5,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:55.350 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:56.550 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:57.750 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:03:58.950 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:00.150 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:01.350 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:02.550 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:03.750 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:04.950 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:06.150 ,6,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:07.350 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:08.550 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:09.750 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:10.950 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:12.150 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:13.350 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:14.550 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:15.750 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:16.950 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:18.150 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:19.350 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:20.550 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:21.750 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:22.950 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:24.150 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:25.350 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 03:04:26.550 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:27.750 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:28.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:30.150 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:31.350 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:32.550 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:33.750 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:34.950 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:36.150 ,6,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:04:37.350 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:38.550 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:39.750 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:40.950 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:42.150 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:43.350 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:44.550 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:45.750 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:46.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:48.150 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:49.350 ,7,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:50.550 ,7,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:51.750 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:52.950 ,7,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:04:54.150 ,7,0,0.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-02 03:04:55.350 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-02 03:04:56.550 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-02 03:04:57.750 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 03:04:58.950 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:00.150 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-02 03:05:01.350 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:02.550 ,7,0,2.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-02 03:05:03.750 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-02 03:05:04.950 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:06.150 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:07.350 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:08.550 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 03:05:09.750 ,7,0,0.,1.2,2.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:10.950 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:12.150 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:13.350 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:14.550 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:15.750 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-02 03:05:16.950 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:18.150 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:19.350 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-02 03:05:20.550 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-02 03:05:21.750 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-02 03:05:22.950 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:24.150 ,7,0,0.,1.2,1.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:25.350 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:26.550 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:27.750 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:28.950 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:30.150 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:31.350 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:32.550 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-02 03:05:33.750 ,7,0,1.,1.2,1.,1.2,8.,1.2,0.,1.2
1979-07-02 03:05:34.950 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-02 03:05:36.150 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:37.350 ,7,0,0.,1.2,2.,1.2,9.,1.2,0.,1.2
1979-07-02 03:05:38.550 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:39.750 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-02 03:05:40.950 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:42.150 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:43.350 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:44.550 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-02 03:05:45.750 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:46.950 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-02 03:05:48.150 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:49.350 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:05:50.550 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-02 03:05:51.750 ,7,0,1.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-02 03:05:52.950 ,7,0,0.,1.2,1.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:54.150 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:55.350 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-02 03:05:56.550 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:57.750 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 03:05:58.950 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-02 03:06:00.150 ,7,0,0.,1.2,2.,1.2,2.,1.2,0.,1.2
1979-07-02 03:06:01.350 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:02.550 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:03.750 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-02 03:06:04.950 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:06.150 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-02 03:06:07.350 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-02 03:06:08.550 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 03:06:09.750 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:10.950 ,7,0,0.,1.2,1.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:12.150 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:13.350 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 03:06:14.550 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:15.750 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:16.950 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 03:06:18.150 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:19.350 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-02 03:06:20.550 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 03:06:21.750 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:22.950 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:24.150 ,6,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 03:06:25.350 ,6,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-02 03:06:26.550 ,6,0,1.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 03:06:27.750 ,6,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 03:06:28.950 ,6,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-02 03:06:30.150 ,6,0,2.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-07-02 03:06:31.350 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:32.550 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:33.750 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:34.950 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:36.150 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:37.350 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:38.550 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:39.750 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:40.950 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:42.150 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:43.350 ,6,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 03:06:44.550 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:45.750 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:46.950 ,6,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-02 03:06:48.150 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:49.350 ,6,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:50.550 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:51.750 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:52.950 ,6,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 03:06:54.150 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:55.350 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:56.550 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:57.750 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:06:58.950 ,6,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:00.150 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:01.350 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:02.550 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:03.750 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:04.950 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:06.150 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:07.350 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:08.550 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:09.750 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:10.950 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:12.150 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:13.350 ,5,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 03:07:14.550 ,5,0,0.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-02 03:07:15.750 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:16.950 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:18.150 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:19.350 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:20.550 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:21.750 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:22.950 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:24.150 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:25.350 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:26.550 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:27.750 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:28.950 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:30.150 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:31.350 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:32.550 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:33.750 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:34.950 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:36.150 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:37.350 ,5,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:38.550 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:39.750 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:40.950 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:42.150 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:43.350 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:44.550 ,5,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-02 03:07:45.750 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:46.950 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:48.150 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:49.350 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:50.550 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:51.750 ,5,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:52.950 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:54.150 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:55.350 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:56.550 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:57.750 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 03:07:58.950 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:00.150 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:01.350 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:02.550 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:03.750 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:04.950 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:06.150 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:07.350 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:08.550 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:09.750 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:10.950 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:12.150 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:13.350 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:14.550 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:15.750 ,4,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-02 03:08:16.950 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:18.150 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:19.350 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:20.550 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 03:08:21.750 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:22.950 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:24.150 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:25.350 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:26.550 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:27.750 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:28.950 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:30.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:31.350 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:32.550 ,4,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-02 03:08:33.750 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:34.950 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:36.150 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 03:08:37.350 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2