START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-14 18:00:23.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:28.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:32.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:37.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:42.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:47.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:52.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:56.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:01.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:06.560 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:11.360 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:16.160 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:20.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:25.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:30.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:35.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:40.160 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:44.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:49.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:54.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:59.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:04.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:08.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:13.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:18.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:23.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:28.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:32.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:37.760 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:42.560 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:47.360 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:52.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:56.960 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:01.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:06.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:11.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:16.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:20.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:25.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:30.560 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:35.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:40.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:44.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:49.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:54.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:03:59.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:04.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:08.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:13.760 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:18.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:23.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:04:28.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:32.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:37.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:42.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:47.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:52.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:04:56.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:01.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:06.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:11.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:16.160 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:20.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:25.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:30.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:35.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:40.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:44.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:49.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:54.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:05:59.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:04.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:08.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:13.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:18.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:23.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:28.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:32.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:37.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:42.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:47.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:52.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:56.960 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:01.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:07:06.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:11.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:16.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:20.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:25.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:30.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:35.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:40.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:07:44.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:49.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:54.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:59.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:04.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:08.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:08:13.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:18.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:23.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:28.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:32.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:37.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:42.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:47.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:08:52.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:56.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:01.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:06.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:11.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:16.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:20.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:25.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:30.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:35.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:40.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:44.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:49.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:54.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:59.360 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:04.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:08.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:13.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:18.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:23.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:10:28.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:32.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:37.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:42.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:47.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:52.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:56.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:01.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:06.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:11.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:16.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:20.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:25.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:30.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:35.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:40.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:44.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:49.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:54.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:59.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:04.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:08.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:13.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:18.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:23.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:28.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:32.960 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:37.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:42.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:47.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:52.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:56.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:01.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:06.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:11.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:13:16.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:20.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:25.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:13:30.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:35.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:13:40.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:44.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:49.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:13:54.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:59.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:04.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:08.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:13.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:18.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:23.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:28.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:32.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:37.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:42.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:47.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:52.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:56.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:01.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:06.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:11.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:16.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:20.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:15:25.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:30.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:35.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:40.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:44.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:49.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:54.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:59.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:04.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:08.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:13.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:18.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:23.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:28.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:32.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:37.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:42.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:47.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:52.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:56.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:01.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:06.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:11.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:16.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:20.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:25.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:30.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:35.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:40.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:44.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:49.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:54.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:59.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:04.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:08.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:13.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:18.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:23.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:28.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:32.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:37.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:42.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:47.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:52.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:56.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:01.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:06.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:11.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:16.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:20.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:25.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:30.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:35.360 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:40.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:44.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:49.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:54.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:59.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:04.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:08.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:13.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:18.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:23.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:28.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:32.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:37.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:42.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:47.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:52.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:56.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:01.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:06.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:11.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:16.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:20.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:25.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:30.560 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:35.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:40.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:44.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:49.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:54.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:59.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:04.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:08.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:13.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:18.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:23.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:28.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:32.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:37.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:42.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:47.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:22:52.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:56.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:01.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:06.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:11.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:16.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:20.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:25.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:30.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:35.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:40.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:44.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:49.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:54.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:59.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:04.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:08.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:13.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:18.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:23.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:28.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:32.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:37.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:42.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:47.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:52.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:56.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:01.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:06.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:11.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:16.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:20.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:25.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:30.560 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:35.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:40.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:44.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:49.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:54.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:59.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:04.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:08.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:13.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:18.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:11.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:16.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:20.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:25.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:30.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:35.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:40.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:44.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:49.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:54.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:59.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:04.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:08.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:13.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:18.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:23.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:28.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:32.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:37.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:42.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:47.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:52.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:56.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:01.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:06.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:11.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:16.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:20.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:25.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:30.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:35.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:40.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:44.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:49.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:54.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:59.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:04.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:08.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:13.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:18.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:23.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:28.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:32.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:37.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:42.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:47.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:52.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:56.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:01.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:06.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:11.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:16.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:20.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:25.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:30.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:35.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:40.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:31:44.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:49.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:54.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:59.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:04.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:08.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:13.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:18.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:23.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:28.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:32.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:37.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:42.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:47.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:52.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:56.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:01.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:06.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:11.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:16.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:20.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 18:33:25.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:30.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:35.360 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:40.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:44.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:49.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:54.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 18:33:59.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 18:34:04.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8