START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-01 21:00:12.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:13.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:14.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:15.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:17.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:18.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:19.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:20.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:21.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:23.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:24.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:25.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:26.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:27.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:29.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:30.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:31.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:32.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:33.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:35.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:36.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:37.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:38.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:39.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:41.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:42.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:43.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:44.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:45.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:47.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:48.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:49.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:50.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:51.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:53.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:54.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:55.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:56.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:57.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:00:59.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:00.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:01.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:02.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:03.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:05.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:06.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:07.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:08.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:09.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:11.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:12.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:13.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:14.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:15.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:17.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:18.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:19.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:20.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:21.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:23.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:24.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:25.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:26.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:27.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:29.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:30.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:31.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:32.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:33.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:35.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:36.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:37.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:38.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:39.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:41.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:42.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:43.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:44.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:45.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:47.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:48.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:49.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:50.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:51.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:53.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:54.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:55.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:56.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:57.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:01:59.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:00.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:01.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:02.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:03.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:05.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:06.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:07.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:08.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:09.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:11.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:12.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:13.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:14.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:15.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:17.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:18.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:19.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:20.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:21.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:23.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:24.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:25.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:26.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:27.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:29.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:30.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:31.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:32.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:33.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:35.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:36.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:37.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:38.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:39.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:41.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:42.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:43.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:44.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:45.890 ,7,0,,0,,0,,0,,0,,0
1979-03-01 21:02:47.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:48.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:49.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:50.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:51.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:53.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:54.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:55.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:56.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:57.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:02:59.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:00.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:01.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:02.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:03.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:05.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:06.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:07.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:08.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:09.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:11.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:12.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:13.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:14.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:15.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:17.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:18.290 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:19.490 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:20.690 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:21.890 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:23.090 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:24.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:25.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:26.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:27.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:29.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:30.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:31.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:32.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:33.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:35.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:36.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:37.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:38.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:39.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:41.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:42.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:43.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:44.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:45.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:47.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:48.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:49.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:50.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:51.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:53.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:54.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:55.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:56.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:57.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:03:59.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:00.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:01.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:02.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:03.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:05.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:06.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:07.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:08.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:09.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:11.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:12.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:13.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:14.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:15.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:17.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:18.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:19.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:20.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:21.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:23.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:24.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:25.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:26.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:27.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:29.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:30.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:31.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:32.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:33.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:35.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:36.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:37.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:38.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:39.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:41.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:42.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:43.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:44.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:45.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:47.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:48.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:49.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:50.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:51.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:53.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:54.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:55.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:56.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:57.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:04:59.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:00.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:01.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:02.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:03.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:05.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:06.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:07.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:08.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:09.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:11.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:12.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:13.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:14.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:15.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:17.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:18.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:19.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:20.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:21.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:23.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:24.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:25.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:26.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:27.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:29.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:30.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:31.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:32.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:33.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:35.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:36.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:37.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:38.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:39.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:41.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:42.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:43.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:44.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:45.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:47.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:48.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:49.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:50.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:51.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:53.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:54.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:55.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:56.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:57.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:05:59.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:00.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:01.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:02.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:03.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:05.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:06.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:07.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:08.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:09.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:11.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:12.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:13.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:14.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:15.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:17.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:18.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:19.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:20.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:21.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:23.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:24.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:25.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:26.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:27.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:29.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:30.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:31.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:32.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:33.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:35.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:36.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:37.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:38.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:39.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:41.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:42.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:43.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:44.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:45.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:47.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:48.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:49.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:50.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:51.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:53.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:54.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:55.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:56.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:57.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:06:59.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:00.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:01.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:02.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:03.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:05.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:06.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:07.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:08.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:09.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:11.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:12.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:13.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:14.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:15.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:17.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:18.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:19.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:20.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:21.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:23.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:24.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:25.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:26.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:27.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:29.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:30.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:31.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:32.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:33.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:35.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:36.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:37.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:38.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:39.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:41.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:42.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:43.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:44.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:45.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:47.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:48.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:49.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:50.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:51.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:53.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:54.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:55.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:56.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:57.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:07:59.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:08:00.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-01 21:08:01.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0