Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-120T00:30,"1/1651281289:104",3.258576661854945E+08,3.258612661854940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T00:00,2010-120T01:00,2010,120.0208,22.358,0.344,16.373,0,0,0,0,0,0,0,0,1,2,1,9,19,32,35,38,22,9,4,3,1,1,4,0,3,1,3,4,6,4,10,9,4,5,1,5,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,2,1,2,1,2,1,1,2,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T01:30,"1/1651284889:111",3.258612661854940E+08,3.258648661854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T01:00,2010-120T02:00,2010,120.0625,22.635,0.344,16.402,0,0,0,0,0,0,0,0,1,2,3,3,13,19,20,15,8,4,2,2,1,1,4,1,0,1,3,4,2,6,3,0,2,2,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,1,3,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T02:30,"1/1651288489:117",3.258648661854935E+08,3.258684661854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T02:00,2010-120T03:00,2010,120.1042,22.909,0.344,16.430,0,0,0,0,0,0,0,1,2,3,1,5,14,27,25,18,10,6,2,2,2,4,1,0,2,0,2,3,6,10,11,6,1,2,3,1,0,0,2,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,4,4,6,7,6,7,2,1,0,1,0,1,0,0,2,1,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2010-120T03:30,"1/1651292089:124",3.258684661854930E+08,3.258720661854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T03:00,2010-120T04:00,2010,120.1458,23.180,0.344,16.458,0,0,0,0,0,0,0,0,3,2,2,7,29,53,76,76,52,22,6,4,3,4,0,4,5,2,4,11,18,24,50,33,12,4,1,2,2,1,3,1,0,0,1,0,1,0,1,2,0,1,1,0,1,2,0,0,1,0,0,1,0,0,0,2,2,0,1,1,2,2,3,22,24,15,15,11,6,4,0,1,1,0,0,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T04:30,"1/1651295689:131",3.258720661854925E+08,3.258756661854920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T04:00,2010-120T05:00,2010,120.1875,23.448,0.344,16.485,0,0,0,0,0,0,0,1,0,1,3,4,18,49,67,78,50,9,6,2,6,2,1,1,2,1,4,7,16,22,36,28,9,6,3,3,2,0,4,2,1,2,1,0,2,1,0,1,2,0,1,1,1,4,1,1,1,0,2,0,0,0,1,1,3,1,1,2,0,4,6,19,42,26,20,18,9,8,4,2,3,5,1,2,0,4,0,3,0,1,0,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-120T05:30,"1/1651299289:137",3.258756661854920E+08,3.258792661854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T05:00,2010-120T06:00,2010,120.2292,23.712,0.343,16.511,0,0,0,0,0,0,0,0,1,1,2,8,19,40,58,58,34,7,3,3,2,0,2,3,3,4,3,3,8,9,18,17,8,3,3,0,4,1,0,0,1,1,1,1,2,1,1,0,0,0,2,0,0,0,1,1,0,0,2,2,0,2,1,2,0,0,2,2,1,2,2,15,18,17,15,13,4,5,1,2,2,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0
"sci",2010-120T06:30,"1/1651302889:144",3.258792661854914E+08,3.258828661854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T06:00,2010-120T07:00,2010,120.2708,23.974,0.343,16.537,0,0,0,0,0,0,0,0,2,4,1,2,13,34,45,56,31,10,5,5,1,4,3,1,1,2,1,2,6,14,19,15,9,4,3,2,1,2,0,1,0,2,1,0,4,0,1,0,1,1,1,0,1,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0,1,2,8,11,15,9,13,2,4,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0
"sci",2010-120T07:30,"1/1651306489:150",3.258828661854909E+08,3.258864661854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T07:00,2010-120T08:00,2010,120.3125,24.234,0.343,16.562,0,0,0,0,0,0,0,0,2,2,2,1,5,25,35,44,22,6,6,4,1,4,1,2,1,1,2,6,4,5,14,16,10,6,5,1,5,2,2,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,2,0,1,3,1,5,10,3,7,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T08:30,"1/1651310089:157",3.258864661854904E+08,3.258900661854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T08:00,2010-120T09:00,2010,120.3542,24.490,0.343,16.587,0,0,0,0,0,0,0,0,0,1,3,4,9,18,29,24,18,7,2,1,2,1,0,0,2,1,1,1,5,3,7,5,6,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,2,0,1,0,1,1,0,0,0,1,0,0,0,1,1,1,2,2,2,0,1,0,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T09:30,"1/1651313689:164",3.258900661854899E+08,3.258936661854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T09:00,2010-120T10:00,2010,120.3958,24.744,0.343,16.611,0,0,0,0,0,0,0,0,0,1,0,3,4,13,19,17,9,4,5,1,1,1,1,1,3,0,2,3,3,5,4,3,4,2,0,1,2,0,1,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,1,0,1,0,0,0,0,3,0,0,0,0,1,0,2,2,2,0,8,5,2,3,1,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-120T10:30,"1/1651317289:170",3.258936661854894E+08,3.258972661854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T10:00,2010-120T11:00,2010,120.4375,24.995,0.342,16.634,0,0,0,0,0,0,0,0,0,2,4,2,8,12,15,21,11,4,2,1,3,1,2,0,1,0,2,3,0,5,0,6,4,1,1,0,1,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,1,2,6,3,1,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-120T11:30,"1/1651320889:177",3.258972661854889E+08,3.259008661854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T11:00,2010-120T12:00,2010,120.4792,25.243,0.342,16.657,0,0,0,0,0,0,0,0,1,1,1,5,9,8,9,13,6,6,3,4,1,2,1,1,0,1,2,3,5,1,5,3,3,1,0,1,0,1,1,0,1,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,1,2,1,0,0,1,1,1,0,0,5,7,2,6,3,2,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2010-120T12:30,"1/1651324489:183",3.259008661854883E+08,3.259044661854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T12:00,2010-120T13:00,2010,120.5208,25.489,0.342,16.680,0,0,0,0,0,0,0,0,0,4,0,1,7,14,18,20,7,2,0,2,1,1,1,2,2,1,0,3,3,2,6,6,1,4,0,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,4,3,3,5,2,2,3,0,0,2,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T13:30,"1/1651328089:190",3.259044661854878E+08,3.259080661854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T13:00,2010-120T14:00,2010,120.5625,25.732,0.342,16.702,0,0,0,0,0,0,0,0,1,6,2,1,13,17,18,13,8,4,4,1,1,1,1,3,0,1,0,4,5,5,5,3,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,1,0,5,11,5,2,3,4,0,0,1,2,2,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-120T14:30,"1/1651331689:196",3.259080661854873E+08,3.259116661854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T14:00,2010-120T15:00,2010,120.6042,25.972,0.341,16.724,0,0,0,0,0,0,0,0,0,3,0,1,6,9,17,16,11,2,2,0,1,2,1,1,2,3,1,1,7,2,9,9,4,1,0,2,2,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,1,1,0,1,0,1,0,2,2,4,2,10,6,12,7,5,3,1,2,2,0,1,0,0,2,0,0,2,0,1,1,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-120T15:30,"1/1651335289:203",3.259116661854868E+08,3.259152661854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T15:00,2010-120T16:00,2010,120.6458,26.210,0.341,16.746,0,0,0,0,0,0,0,0,0,2,1,2,4,4,10,15,9,5,3,0,0,0,1,1,1,0,0,2,3,2,0,4,3,0,2,0,3,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,2,1,0,3,5,3,7,4,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2010-120T16:30,"1/1651338889:210",3.259152661854863E+08,3.259188661854857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T16:00,2010-120T17:00,2010,120.6875,26.446,0.341,16.767,0,0,0,0,0,0,0,0,2,1,0,0,4,14,12,23,6,2,1,1,1,2,2,1,3,1,0,0,0,4,5,4,4,0,0,0,1,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,1,0,0,1,0,2,1,0,2,1,2,0,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T17:30,"1/1651342489:216",3.259188661854857E+08,3.259224661854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T17:00,2010-120T18:00,2010,120.7292,26.679,0.341,16.787,0,0,0,0,0,0,0,0,1,3,4,0,5,8,8,11,3,0,0,1,5,1,0,1,0,0,1,0,2,0,5,3,1,1,2,1,0,0,3,1,0,1,0,1,2,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,6,6,4,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-120T18:30,"1/1651346089:223",3.259224661854852E+08,3.259260661854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T18:00,2010-120T19:00,2010,120.7708,26.910,0.340,16.808,0,0,0,0,0,0,0,0,1,2,1,2,2,5,21,23,12,6,2,0,1,1,4,0,0,0,1,2,5,3,3,4,2,2,1,0,1,1,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,1,2,0,1,0,0,0,0,2,1,4,8,5,1,2,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-120T19:30,"1/1651349689:229",3.259260661854847E+08,3.259296661854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T19:00,2010-120T20:00,2010,120.8125,27.139,0.340,16.828,0,0,0,0,0,0,0,0,0,1,3,2,2,3,2,9,5,1,0,0,1,1,0,2,1,1,3,1,1,1,2,3,1,3,0,1,1,0,1,0,1,1,1,0,0,0,1,1,0,1,0,1,0,0,1,1,1,1,2,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T20:30,"1/1651353289:236",3.259296661854842E+08,3.259332661854836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T20:00,2010-120T21:00,2010,120.8542,27.365,0.340,16.847,0,0,0,0,0,0,0,1,1,1,0,0,0,4,4,5,2,0,3,0,2,2,0,1,2,2,0,1,0,0,2,0,1,2,0,1,1,2,1,1,0,0,0,2,1,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,3,1,1,2,1,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T21:30,"1/1651356889:243",3.259332661854836E+08,3.259368661854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T21:00,2010-120T22:00,2010,120.8958,27.589,0.340,16.867,0,0,0,0,0,0,0,0,1,1,2,3,12,15,13,18,8,2,2,0,1,0,0,1,3,3,2,1,3,0,4,0,3,1,3,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,2,2,0,0,0,1,0,0,0,1,0,4,4,2,0,3,3,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T22:30,"1/1651360489:249",3.259368661854831E+08,3.259404661854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T22:00,2010-120T23:00,2010,120.9375,27.810,0.339,16.886,0,0,0,0,0,0,0,0,1,2,2,5,21,33,28,23,8,4,3,2,1,1,1,2,3,1,1,3,2,15,14,13,9,0,0,2,2,0,1,1,0,1,0,0,1,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,2,0,2,2,1,0,2,3,7,12,10,7,11,2,3,0,2,0,0,1,2,0,3,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T23:30,"1/1651364090:0",3.259404661854826E+08,3.259440661854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T23:00,2010-121T00:00,2010,120.9792,28.030,0.339,16.905,0,0,0,0,0,0,0,0,2,3,1,4,24,40,33,49,19,7,6,5,2,2,1,0,2,6,2,1,5,7,23,13,5,5,3,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,1,0,0,0,0,0,2,3,1,4,11,13,10,11,7,8,2,2,1,0,2,1,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T00:30,"1/1651367690:6",3.259440661854821E+08,3.259476661854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T00:00,2010-121T01:00,2010,121.0208,28.247,0.339,16.923,0,0,0,0,0,0,0,0,0,4,0,3,14,21,30,31,28,5,0,1,3,0,3,2,2,2,0,4,6,12,9,8,5,2,0,0,2,0,2,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,1,0,3,0,4,11,7,5,6,6,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T01:30,"1/1651371290:13",3.259476661854815E+08,3.259512661854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T01:00,2010-121T02:00,2010,121.0625,28.462,0.338,16.941,0,0,0,0,0,0,0,0,2,2,1,8,21,52,62,48,26,7,4,2,2,1,3,1,3,2,1,13,11,11,24,15,8,1,0,0,1,2,2,0,3,1,0,0,1,0,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,1,2,2,3,14,19,31,20,16,15,4,5,2,3,3,1,4,1,1,1,1,0,1,2,1,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-121T02:30,"1/1651374890:19",3.259512661854810E+08,3.259548661854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T02:00,2010-121T03:00,2010,121.1042,28.675,0.338,16.959,0,0,0,0,0,0,0,0,3,3,6,17,54,106,131,152,78,23,9,8,4,5,7,3,3,4,6,16,28,27,30,15,10,5,4,3,2,1,2,2,1,5,4,14,19,3,1,1,1,1,1,3,1,0,0,0,3,1,1,2,1,1,0,0,1,0,0,0,5,8,6,27,33,21,22,20,10,5,1,2,4,0,2,3,0,2,3,2,1,1,1,3,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T03:30,"1/1651378490:26",3.259548661854805E+08,3.259584661854799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T03:00,2010-121T04:00,2010,121.1458,28.886,0.338,16.977,0,0,0,0,0,0,0,1,4,6,8,11,61,126,237,246,119,33,13,11,6,7,5,3,6,3,4,9,12,11,12,7,5,4,1,2,0,0,3,3,1,8,7,47,52,15,4,4,1,3,2,1,0,1,0,1,1,1,1,0,0,3,2,1,0,0,2,0,0,0,2,7,4,5,1,3,0,3,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T04:30,"1/1651382090:33",3.259584661854799E+08,3.259620661854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T04:00,2010-121T05:00,2010,121.1875,29.095,0.337,16.994,0,0,0,0,0,0,0,0,1,3,7,10,39,113,177,206,119,28,14,8,5,4,4,6,4,3,6,5,10,10,3,9,8,2,3,4,1,0,2,4,0,3,4,34,44,3,1,1,1,0,1,1,1,1,0,1,0,1,2,1,2,1,1,1,1,0,0,0,1,3,1,4,5,5,0,0,3,1,0,0,0,3,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-121T05:30,"1/1651385690:39",3.259620661854794E+08,3.259656661854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T05:00,2010-121T06:00,2010,121.2292,29.302,0.337,17.011,0,0,0,0,0,0,0,0,2,4,6,15,36,105,199,226,152,23,11,12,7,4,6,8,2,6,7,8,14,18,14,13,6,2,3,2,1,4,3,2,3,5,5,27,32,16,2,2,3,1,1,1,0,1,1,1,0,0,0,2,0,0,0,1,2,0,0,0,3,0,2,6,9,3,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-121T06:30,"1/1651389290:46",3.259656661854789E+08,3.259692661854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T06:00,2010-121T07:00,2010,121.2708,29.506,0.337,17.028,0,0,0,0,0,0,0,0,0,2,8,8,35,102,191,216,110,23,23,7,8,5,6,4,4,6,2,3,12,11,9,6,6,2,1,3,1,4,1,2,0,5,2,14,29,9,5,3,1,3,1,1,0,0,1,1,2,0,1,3,1,1,1,1,1,2,0,0,0,2,1,3,3,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T07:30,"1/1651392890:52",3.259692661854784E+08,3.259728661854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T07:00,2010-121T08:00,2010,121.3125,29.709,0.337,17.045,0,0,0,0,0,0,0,0,2,6,3,9,28,83,185,214,86,31,16,9,14,3,14,4,4,3,3,8,6,8,10,5,4,4,2,3,2,2,5,2,1,9,4,43,28,7,4,2,1,1,0,1,1,0,6,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,3,3,9,6,3,3,4,2,2,3,1,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-121T08:30,"1/1651396490:59",3.259728661854779E+08,3.259764661854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T08:00,2010-121T09:00,2010,121.3542,29.910,0.336,17.061,0,0,0,0,0,0,0,0,4,1,7,8,39,98,207,238,133,39,25,21,7,10,10,12,9,7,3,9,8,18,15,23,11,2,4,2,2,4,3,4,3,14,13,44,70,16,4,1,2,2,3,1,5,2,1,2,1,1,2,1,0,1,0,0,1,0,3,0,3,1,3,28,37,15,7,5,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-121T09:30,"1/1651400090:66",3.259764661854773E+08,3.259800661854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T09:00,2010-121T10:00,2010,121.3958,30.108,0.336,17.077,0,0,0,0,0,0,0,0,1,5,5,2,14,52,135,143,98,24,12,11,8,4,2,3,1,3,2,9,10,5,21,25,11,3,1,0,2,4,2,0,2,4,4,36,43,16,2,3,2,0,0,2,2,1,0,1,1,0,1,1,1,1,1,1,0,1,0,0,0,0,2,1,3,3,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-121T10:30,"1/1651403690:72",3.259800661854768E+08,3.259836661854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T10:00,2010-121T11:00,2010,121.4375,30.305,0.336,17.093,0,0,0,0,0,0,0,0,0,5,2,10,25,72,145,181,103,27,14,11,9,6,2,1,3,2,3,4,4,13,14,12,7,3,4,3,3,0,2,0,1,2,2,14,21,7,3,0,1,2,0,2,1,0,0,1,1,1,2,0,1,0,0,0,0,0,1,0,0,1,0,3,2,2,0,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-121T11:30,"1/1651407290:79",3.259836661854762E+08,3.259872661854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T11:00,2010-121T12:00,2010,121.4792,30.500,0.335,17.109,0,0,0,0,0,0,0,0,4,5,6,14,42,121,228,273,156,54,21,14,10,6,4,3,6,4,4,2,7,14,18,20,13,5,1,1,4,3,0,0,2,6,7,13,20,9,4,7,2,0,0,1,0,1,0,0,2,0,2,2,2,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T12:30,"1/1651410890:85",3.259872661854757E+08,3.259908661854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T12:00,2010-121T13:00,2010,121.5208,30.693,0.335,17.124,0,0,0,0,0,0,0,1,4,8,8,21,91,252,362,388,211,70,38,20,12,14,8,11,9,10,9,16,17,33,71,52,22,10,3,5,6,6,3,1,4,5,6,36,53,14,7,5,2,0,1,2,2,1,1,1,1,0,3,1,0,1,3,0,1,1,1,1,1,1,6,6,8,9,2,1,0,2,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
"sci",2010-121T13:30,"1/1651414490:92",3.259908661854752E+08,3.259944661854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T13:00,2010-121T14:00,2010,121.5625,30.884,0.335,17.140,0,0,0,0,0,0,0,0,1,3,7,14,30,87,200,232,108,37,15,13,4,10,3,9,7,3,5,7,11,9,21,20,4,4,4,3,1,2,2,2,3,1,5,26,18,7,1,1,1,1,2,2,1,2,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T14:30,"1/1651418090:98",3.259944661854746E+08,3.259980661854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T14:00,2010-121T15:00,2010,121.6042,31.073,0.334,17.155,0,0,0,0,0,0,0,0,2,4,7,9,40,102,236,248,147,54,24,14,17,12,10,6,7,3,2,5,15,28,14,19,9,3,5,3,2,3,3,1,1,3,1,13,17,14,4,3,0,0,0,0,1,1,1,0,0,0,2,2,1,2,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T15:30,"1/1651421690:105",3.259980661854741E+08,3.260016661854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T15:00,2010-121T16:00,2010,121.6458,31.261,0.334,17.170,0,0,0,0,0,0,0,0,2,6,3,12,33,106,235,238,136,43,22,14,5,6,7,5,5,5,1,3,8,16,18,12,8,5,2,3,3,0,4,1,2,4,6,23,31,4,3,2,2,1,1,0,1,1,3,1,0,1,1,0,2,2,0,1,0,1,0,0,0,0,0,2,7,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-121T16:30,"1/1651425290:112",3.260016661854736E+08,3.260052661854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T16:00,2010-121T17:00,2010,121.6875,31.446,0.334,17.185,0,0,0,0,0,0,0,0,3,4,3,6,44,103,216,260,157,45,20,21,7,8,7,11,3,7,6,16,23,24,64,48,25,8,9,3,3,5,2,7,1,7,3,18,17,10,4,1,2,2,3,3,3,2,2,0,2,0,0,1,0,1,2,1,1,1,0,0,1,0,2,2,8,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T17:30,"1/1651428890:118",3.260052661854730E+08,3.260088661854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T17:00,2010-121T18:00,2010,121.7292,31.630,0.333,17.200,0,0,0,0,0,0,0,0,4,3,3,8,33,98,201,221,147,52,22,19,9,9,2,7,7,2,6,6,21,45,85,67,36,14,5,3,3,5,3,3,5,2,9,9,26,13,3,2,0,1,2,1,0,2,1,0,2,1,3,1,0,2,0,0,0,0,0,0,2,0,0,3,3,2,2,1,0,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-121T18:30,"1/1651432490:125",3.260088661854725E+08,3.260124661854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T18:00,2010-121T19:00,2010,121.7708,31.812,0.333,17.214,0,0,0,0,0,0,0,0,2,2,1,5,14,26,61,67,34,14,6,2,1,7,3,5,6,2,0,0,4,8,6,9,3,1,1,0,1,1,0,0,0,2,0,4,10,6,1,0,1,0,0,0,0,1,0,0,1,0,2,0,2,1,1,0,0,0,0,0,1,0,0,1,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-121T19:30,"1/1651436090:131",3.260124661854719E+08,3.260160661854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T19:00,2010-121T20:00,2010,121.8125,31.993,0.333,17.228,0,0,0,0,0,0,0,0,0,4,0,2,4,27,47,48,28,11,4,4,2,5,3,0,2,1,1,1,3,4,7,9,8,6,0,0,0,1,2,0,0,0,1,2,8,3,1,1,1,1,0,1,0,2,0,0,0,0,0,1,0,2,0,1,0,0,1,0,1,0,1,0,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-121T20:30,"1/1651439690:138",3.260160661854714E+08,3.260196661854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T20:00,2010-121T21:00,2010,121.8542,32.171,0.332,17.242,0,0,0,0,0,0,0,0,3,1,6,10,36,62,161,151,91,24,13,16,8,6,3,4,2,4,6,7,4,17,17,17,9,5,2,4,1,2,3,2,1,1,3,9,7,7,0,1,0,3,1,2,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,1,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0
"sci",2010-121T21:30,"1/1651443290:145",3.260196661854708E+08,3.260232661854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T21:00,2010-121T22:00,2010,121.8958,32.348,0.332,17.256,0,0,0,0,0,0,0,0,4,0,4,11,30,55,113,147,80,21,16,6,8,7,6,4,5,0,2,1,12,20,52,45,18,5,0,4,4,1,1,1,2,4,3,8,18,12,3,0,2,1,0,0,2,1,2,1,1,1,1,1,1,0,0,1,0,0,0,0,0,1,1,4,6,8,6,4,1,0,0,0,2,0,2,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-121T22:30,"1/1651446890:151",3.260232661854703E+08,3.260268661854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T22:00,2010-121T23:00,2010,121.9375,32.523,0.332,17.270,0,0,0,0,0,0,0,0,0,5,6,3,28,74,166,151,76,33,24,14,5,9,4,4,4,6,4,4,11,28,53,39,25,11,4,2,4,6,2,1,1,7,5,15,31,9,4,0,2,0,2,1,0,2,1,1,1,0,1,0,1,0,0,2,1,1,1,0,1,2,4,24,43,15,12,9,4,1,3,1,0,2,0,0,0,1,1,1,1,0,0,0,0,0,2,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0
"sci",2010-121T23:30,"1/1651450490:158",3.260268661854697E+08,3.260304661854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T23:00,2010-122T00:00,2010,121.9792,32.696,0.331,17.284,0,0,0,0,0,0,0,0,3,5,5,12,57,141,312,250,125,31,20,18,10,11,11,4,10,10,1,12,18,31,66,48,32,9,7,4,3,5,3,1,3,6,5,30,28,12,3,1,0,5,2,2,2,2,1,0,1,1,2,1,1,1,1,0,1,0,0,1,0,0,1,8,17,12,7,10,5,2,3,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0
"sci",2010-122T00:30,"1/1651454090:164",3.260304661854692E+08,3.260340661854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T00:00,2010-122T01:00,2010,122.0208,32.868,0.331,17.298,0,0,0,0,0,0,0,0,2,2,7,20,77,207,406,337,181,62,20,21,18,16,8,11,8,7,10,28,45,59,111,74,41,10,13,7,3,9,7,6,2,8,5,28,27,11,4,5,1,3,2,4,0,1,3,0,1,2,1,0,0,2,1,1,1,0,0,0,0,1,2,5,5,3,3,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,3,2,3,0,0,0,0,0,0,0
"sci",2010-122T01:30,"1/1651457690:171",3.260340661854687E+08,3.260376661854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T01:00,2010-122T02:00,2010,122.0625,33.038,0.331,17.311,0,0,0,0,0,0,0,0,0,1,1,2,3,18,24,15,3,4,4,1,1,2,1,0,1,2,1,3,1,1,4,1,0,1,1,0,0,0,0,0,1,1,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T02:30,"1/1651461290:177",3.260376661854681E+08,3.260412661854675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T02:00,2010-122T03:00,2010,122.1042,33.207,0.330,17.324,0,0,0,0,0,0,0,0,0,1,4,1,15,32,26,19,8,9,4,0,1,2,1,2,4,2,1,1,1,3,1,2,1,0,0,1,0,0,0,0,0,2,1,2,3,3,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T03:30,"1/1651464890:184",3.260412661854675E+08,3.260448661854670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T03:00,2010-122T04:00,2010,122.1458,33.373,0.330,17.337,0,0,0,0,0,0,0,0,0,3,2,2,8,21,17,13,9,4,1,2,0,1,1,2,0,1,0,3,1,3,2,5,0,3,1,1,2,0,0,1,1,0,2,3,3,2,0,0,0,0,0,0,1,0,0,1,2,0,1,0,2,1,0,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-122T04:30,"1/1651468490:191",3.260448661854670E+08,3.260484661854665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T04:00,2010-122T05:00,2010,122.1875,33.538,0.330,17.350,0,0,0,0,0,0,0,0,0,3,0,5,6,16,19,8,10,2,2,2,2,1,0,2,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,1,2,1,5,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T05:30,"1/1651472090:197",3.260484661854665E+08,3.260520661854659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T05:00,2010-122T06:00,2010,122.2292,33.702,0.329,17.363,0,0,0,0,0,0,0,0,1,1,0,2,4,15,13,18,12,3,2,1,1,2,0,1,3,1,0,1,1,1,3,1,0,0,0,0,1,0,1,0,0,0,0,2,1,0,1,1,2,0,2,1,2,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0