START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 21:00:27.080 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:31.880 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:36.680 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:41.480 ,0,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:46.280 ,0,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:51.080 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:55.880 ,0,0,11.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:00.680 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:05.480 ,0,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:10.280 ,0,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:15.080 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:19.880 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:24.680 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:29.480 ,0,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:34.280 ,0,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:39.080 ,1,0,8.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:43.880 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:48.680 ,1,0,9.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:53.480 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:58.280 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:03.080 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:07.880 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:12.680 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:17.480 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:22.280 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:27.080 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:31.880 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:36.680 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:41.480 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:46.280 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:51.080 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:55.880 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:00.680 ,2,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:05.480 ,2,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:10.280 ,2,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:15.080 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:19.880 ,3,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:24.680 ,3,0,3.,4.8,228.,4.8,0.,4.8,1.,4.8
1979-07-04 21:03:29.480 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:34.280 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:39.080 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:43.880 ,3,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:48.680 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:53.480 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:58.280 ,3,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:03.080 ,4,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:07.880 ,4,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:12.680 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:17.480 ,4,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:22.280 ,4,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:27.080 ,4,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:31.880 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:36.680 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:41.480 ,4,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:46.280 ,4,0,12.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:51.080 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:55.880 ,5,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:00.680 ,5,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:05.480 ,5,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:10.280 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:15.080 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:19.880 ,5,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:24.680 ,5,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:29.480 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:34.280 ,5,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:39.080 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:43.880 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:48.680 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:53.480 ,6,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:58.280 ,6,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:03.080 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:07.880 ,6,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:12.680 ,6,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:17.480 ,6,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:22.280 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:27.080 ,7,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:31.880 ,7,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:36.680 ,7,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:41.480 ,7,0,7.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:46.280 ,7,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:51.080 ,7,0,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:55.880 ,7,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:00.680 ,7,0,7.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:05.480 ,7,0,8.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:10.280 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:15.080 ,3,1,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:19.880 ,3,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:24.680 ,3,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:29.480 ,3,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:34.280 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:39.080 ,0,1,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:43.880 ,0,1,8.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:48.680 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:53.480 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:58.280 ,0,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:03.080 ,4,1,7.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:07.880 ,4,1,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:12.680 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:17.480 ,4,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:22.280 ,4,1,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:27.080 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:31.880 ,0,0,10.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:36.680 ,0,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:41.480 ,0,0,7.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:46.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:08:57.680 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:02.480 ,0,0,13.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:07.280 ,0,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:12.080 ,0,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:16.880 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:15.080 ,0,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:19.880 ,0,1,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:24.680 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:29.480 ,0,1,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:34.280 ,0,1,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:39.080 ,4,1,7.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-04 21:09:43.880 ,4,1,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:48.680 ,4,1,7.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:53.480 ,4,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:58.280 ,4,1,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:03.080 ,7,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:07.880 ,7,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:12.680 ,7,1,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:17.480 ,7,1,10.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:22.280 ,7,1,11.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-07-04 21:10:27.080 ,3,1,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:31.880 ,3,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:36.680 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:41.480 ,3,1,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:46.280 ,3,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:51.080 ,0,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:55.880 ,0,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:00.680 ,0,1,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:05.480 ,0,1,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:10.280 ,0,1,12.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:15.080 ,4,1,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:19.880 ,4,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:24.680 ,4,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:29.480 ,4,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:34.280 ,4,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:39.080 ,7,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:43.880 ,7,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:48.680 ,7,1,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:53.480 ,7,1,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:58.280 ,7,1,8.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:03.080 ,3,1,12.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:07.880 ,3,1,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:12.680 ,3,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:17.480 ,3,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:22.280 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:27.080 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:31.880 ,0,1,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:36.680 ,0,1,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:41.480 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:46.280 ,0,1,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:51.080 ,4,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:55.880 ,4,1,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:00.680 ,4,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:05.480 ,4,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:10.280 ,4,1,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:15.080 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:19.880 ,0,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:24.680 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:29.480 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:34.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:49.880 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:54.680 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:59.480 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 21:14:04.280 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 21:14:09.080 ,0,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 23:08:51.070 ,0,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:08:55.870 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:00.670 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:05.470 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:10.270 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:15.070 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:19.870 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:24.670 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:29.470 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:34.270 ,0,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:39.070 ,2,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:43.870 ,2,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:48.670 ,2,0,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:53.470 ,2,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:58.270 ,2,0,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:03.070 ,2,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:07.870 ,2,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:12.670 ,2,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:17.470 ,2,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:22.270 ,2,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:27.070 ,1,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:31.870 ,1,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:36.670 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:41.470 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:46.270 ,1,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:51.070 ,1,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:55.870 ,1,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:00.670 ,1,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:05.470 ,1,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:10.270 ,1,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:15.070 ,0,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:19.870 ,0,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:24.670 ,0,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:29.470 ,0,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:34.270 ,0,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:39.070 ,0,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:43.870 ,0,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:48.670 ,0,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:53.470 ,0,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:58.270 ,0,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:03.070 ,0,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:07.870 ,0,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:12.670 ,0,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:17.470 ,0,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:22.270 ,0,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:27.070 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:31.870 ,0,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:36.670 ,0,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:41.470 ,0,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:46.270 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:51.070 ,1,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:55.870 ,1,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:00.670 ,1,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:05.470 ,1,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:10.270 ,1,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:15.070 ,1,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:19.870 ,1,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:24.670 ,1,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:29.470 ,1,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:34.270 ,1,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:39.070 ,2,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:43.870 ,2,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:48.670 ,2,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:53.470 ,2,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:58.270 ,2,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:03.070 ,2,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:07.870 ,2,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:12.670 ,2,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:17.470 ,2,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:22.270 ,2,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:27.070 ,3,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:31.870 ,3,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:36.670 ,3,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:41.470 ,3,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:46.270 ,3,0,26.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-04 23:14:51.070 ,3,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:55.870 ,3,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:00.670 ,3,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:05.470 ,3,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:10.270 ,3,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:15.070 ,4,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:19.870 ,4,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:24.670 ,4,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:29.470 ,4,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:34.270 ,4,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:39.070 ,4,0,35.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:43.870 ,4,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:48.670 ,4,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:53.470 ,4,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:58.270 ,4,0,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:03.070 ,5,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:07.870 ,5,0,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:12.670 ,5,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:17.470 ,5,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:22.270 ,5,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:27.070 ,5,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:31.870 ,5,0,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:36.670 ,5,0,45.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:41.470 ,5,0,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:46.270 ,5,0,42.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:51.070 ,6,0,41.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:55.870 ,6,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:00.670 ,6,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:05.470 ,6,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:10.270 ,6,0,37.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:15.070 ,6,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:19.870 ,6,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:24.670 ,6,0,34.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:29.470 ,6,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:34.270 ,6,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:39.070 ,7,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:43.870 ,7,0,51.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:48.670 ,7,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:53.470 ,7,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:58.270 ,7,0,42.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:03.070 ,7,0,49.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:07.870 ,7,0,54.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:12.670 ,7,0,44.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:17.470 ,7,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:22.270 ,7,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:27.070 ,7,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:31.870 ,7,0,41.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:36.670 ,7,0,42.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:41.470 ,7,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:46.270 ,7,0,49.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:51.070 ,7,0,48.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:55.870 ,7,0,58.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:00.670 ,7,0,48.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:05.470 ,7,0,51.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:10.270 ,7,0,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:15.070 ,6,0,53.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:19.870 ,6,0,61.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:24.670 ,6,0,45.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:29.470 ,6,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:34.270 ,6,0,60.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:39.070 ,6,0,43.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:43.870 ,6,0,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:48.670 ,6,0,42.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:53.470 ,6,0,34.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:58.270 ,6,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:03.070 ,5,0,38.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:07.870 ,5,0,47.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:12.670 ,5,0,43.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:17.470 ,5,0,37.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:22.270 ,5,0,44.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:27.070 ,5,0,37.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:31.870 ,5,0,42.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:36.670 ,5,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:41.470 ,5,0,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:46.270 ,5,0,47.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:51.070 ,4,0,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:55.870 ,4,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:00.670 ,4,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:05.470 ,4,0,39.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:10.270 ,4,0,48.,4.8,1008.,4.8,0.,4.8,1.,4.8
1979-07-04 23:21:15.070 ,4,0,50.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:19.870 ,4,0,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:24.670 ,4,0,43.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:29.470 ,4,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:34.270 ,4,0,58.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:39.070 ,3,0,52.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:43.870 ,3,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:48.670 ,3,0,29.,4.8,992.,4.8,0.,4.8,1.,4.8
1979-07-04 23:21:53.470 ,3,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:58.270 ,3,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:03.070 ,3,0,37.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:07.870 ,3,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:12.670 ,3,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:17.470 ,3,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:22.270 ,3,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:27.070 ,2,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:31.870 ,2,0,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:36.670 ,2,0,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:41.470 ,2,0,39.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:46.270 ,2,0,37.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:51.070 ,2,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:55.870 ,2,0,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:00.670 ,2,0,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:05.470 ,2,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:10.270 ,2,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:15.070 ,1,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:19.870 ,1,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:24.670 ,1,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:29.470 ,1,0,36.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:34.270 ,1,0,52.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:39.070 ,1,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:43.870 ,1,0,46.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:48.670 ,1,0,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:53.470 ,1,0,46.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:58.270 ,1,0,42.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:03.070 ,0,0,48.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:07.870 ,0,0,52.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:12.670 ,0,0,62.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:17.470 ,0,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:22.270 ,0,0,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:27.070 ,0,0,59.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:31.870 ,0,0,56.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:36.670 ,0,0,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:41.470 ,0,0,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:46.270 ,0,0,57.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:51.070 ,0,0,59.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:55.870 ,0,0,66.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:00.670 ,0,0,46.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:05.470 ,0,0,64.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:10.270 ,0,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:15.070 ,0,0,64.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:19.870 ,0,0,49.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:24.670 ,0,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:29.470 ,0,0,55.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:34.270 ,0,0,53.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:39.070 ,1,0,56.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:43.870 ,1,0,59.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:48.670 ,1,0,62.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:53.470 ,1,0,53.,4.8,1344.,4.8,0.,4.8,1.,4.8
1979-07-04 23:25:58.270 ,1,0,46.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:03.070 ,1,0,49.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:07.870 ,1,0,52.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:12.670 ,1,0,45.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:17.470 ,1,0,52.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:22.270 ,1,0,51.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:27.070 ,2,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:31.870 ,2,0,57.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:36.670 ,2,0,50.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:41.470 ,2,0,58.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:46.270 ,2,0,58.,4.8,1440.,4.8,0.,4.8,0.,4.8