START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-05 21:00:21.710 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 21:00:26.510 ,0,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:00:31.310 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:00:36.110 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:00:40.910 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:00:45.710 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:00:50.510 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:00:55.310 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:01:00.110 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:04.910 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:01:09.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:14.510 ,0,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:01:19.310 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 21:01:24.110 ,0,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:01:28.910 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:33.710 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:01:38.510 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:01:43.310 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:48.110 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:52.910 ,1,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:01:57.710 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:02:02.510 ,1,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:02:07.310 ,1,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:12.110 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:16.910 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:21.710 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:02:26.510 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:02:31.310 ,2,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:36.110 ,2,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:40.910 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:02:45.710 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:02:50.510 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:02:55.310 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:00.110 ,2,0,2.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 21:03:04.910 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:03:09.710 ,3,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:14.510 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:03:19.310 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:03:24.110 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:03:28.910 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:33.710 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:38.510 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:43.310 ,3,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:03:48.110 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:03:52.910 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:03:57.710 ,4,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:04:02.510 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:04:07.310 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:12.110 ,4,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:04:16.910 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:21.710 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:04:26.510 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:31.310 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:04:36.110 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:40.910 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:04:45.710 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:50.510 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:04:55.310 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:00.110 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:05:04.910 ,5,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:05:09.710 ,5,0,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:05:14.510 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:05:19.310 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:24.110 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:28.910 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:33.710 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:05:38.510 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:43.310 ,6,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:05:48.110 ,6,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:05:52.910 ,6,0,4.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 21:05:57.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:02.510 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:06:07.310 ,6,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:12.110 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:16.910 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:06:21.710 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:26.510 ,7,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:06:31.310 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:06:36.110 ,7,0,2.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 21:06:40.910 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:45.710 ,7,0,,0,,0,,0,,0
1979-08-05 21:06:50.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:06:55.310 ,7,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:00.110 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:07:04.910 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:09.710 ,3,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:07:14.510 ,3,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:19.310 ,3,1,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:24.110 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:28.910 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:07:33.710 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:38.510 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:07:43.310 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:48.110 ,0,1,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:07:52.910 ,0,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:07:57.710 ,4,1,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:08:02.510 ,4,1,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:08:07.310 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:08:12.110 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:16.910 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:21.710 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:26.510 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:31.310 ,7,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:36.110 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:40.910 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:45.710 ,3,1,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:08:50.510 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:08:55.310 ,3,1,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:09:00.110 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:04.910 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:09.710 ,0,1,5.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 21:09:14.510 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:09:19.310 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:24.110 ,0,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:28.910 ,0,1,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:09:33.710 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:38.510 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:43.310 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:09:48.110 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:09:52.910 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:09:57.710 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:02.510 ,7,1,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:10:07.310 ,7,1,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:10:12.110 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:16.910 ,7,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:10:21.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:26.510 ,3,1,1.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:10:31.310 ,3,1,5.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:10:36.110 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:10:40.910 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:45.710 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:50.510 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:10:55.310 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:00.110 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:11:04.910 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:11:09.710 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:14.510 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:19.310 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:24.110 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:28.910 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:33.710 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:38.510 ,7,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:43.310 ,7,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:48.110 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:52.910 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:11:57.710 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:12:02.510 ,3,1,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:07.310 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:12.110 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:12:16.910 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:21.710 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:12:26.510 ,0,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:31.310 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:36.110 ,0,1,5.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 21:12:40.910 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:46.310 ,4,1,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:12:51.110 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:12:55.910 ,4,1,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:13:00.710 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:13:05.510 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:13:09.710 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:14.510 ,7,1,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:19.310 ,7,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:24.110 ,7,1,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:28.910 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:33.710 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:13:38.510 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:43.310 ,3,1,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:48.110 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:13:52.910 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:13:57.710 ,0,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 21:14:02.510 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:14:07.310 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:14:12.110 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:14:16.910 ,0,1,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:14:21.710 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:14:26.510 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:14:31.310 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:14:36.110 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:14:40.910 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:14:45.710 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:14:50.510 ,7,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:14:55.310 ,7,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:15:00.110 ,7,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:15:04.910 ,7,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:15:09.710 ,3,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:15:14.510 ,3,1,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:15:19.310 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:15:24.110 ,3,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:15:28.910 ,3,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:15:33.710 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:15:38.510 ,0,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:15:43.310 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:15:48.110 ,0,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:15:52.910 ,0,1,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:15:57.710 ,4,1,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:16:02.510 ,4,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:16:07.310 ,4,1,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:16:12.110 ,4,1,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:16:16.910 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:16:21.710 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:16:26.510 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:16:31.310 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:16:36.110 ,7,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:16:40.910 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:16:45.710 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:16:50.510 ,3,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:16:55.310 ,3,1,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:00.110 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:04.910 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:17:09.710 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:14.510 ,0,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:17:19.310 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:17:24.110 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:28.910 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:17:33.710 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:38.510 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:17:43.310 ,0,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:17:48.110 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:17:52.910 ,0,0,,0,,0,,0,,0
1979-08-05 21:17:57.710 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:02.510 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:07.310 ,0,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:12.110 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:18:16.910 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:21.710 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:18:26.510 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:18:31.310 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:36.110 ,5,0,6.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:40.910 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:18:45.710 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:18:50.510 ,5,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:18:55.310 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:19:00.110 ,5,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:04.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:09.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:14.510 ,4,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:19:19.310 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:19:24.110 ,4,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:19:28.910 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:19:33.710 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:19:38.510 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:43.310 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:48.110 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:19:52.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:19:57.710 ,3,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:02.510 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:20:07.310 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:12.110 ,3,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:20:16.910 ,3,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:21.710 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:26.510 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:20:31.310 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:36.110 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:40.910 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:45.710 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:50.510 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:20:55.310 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:00.110 ,2,0,8.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:21:04.910 ,2,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:21:09.710 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:14.510 ,2,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:21:19.310 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:24.110 ,2,0,2.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 21:21:28.910 ,2,0,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:33.710 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:38.510 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:21:43.310 ,1,0,6.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:48.110 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:21:52.910 ,1,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:21:57.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:02.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:07.310 ,1,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:12.110 ,1,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:22:16.910 ,1,0,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:22:21.710 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:26.510 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:31.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:36.110 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:22:40.910 ,0,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:22:45.710 ,0,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:22:50.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:22:55.310 ,0,0,2.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 21:23:00.110 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:23:04.910 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:23:09.710 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 21:23:14.510 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:23:19.310 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:23:24.110 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:23:28.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:23:33.710 ,0,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:23:38.510 ,0,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:23:43.310 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:23:48.110 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:23:52.910 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:23:57.710 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:02.510 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:07.310 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:12.110 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:16.910 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:21.710 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:26.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:31.310 ,1,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:36.110 ,1,0,4.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:40.910 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:45.710 ,2,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:24:50.510 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:24:55.310 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:25:00.110 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:04.910 ,2,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:25:09.710 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:14.510 ,2,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:19.310 ,2,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:25:24.110 ,2,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:25:28.910 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:33.710 ,3,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:25:38.510 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:25:43.310 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:48.110 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:52.910 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:25:57.710 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:02.510 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:07.310 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:12.110 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:16.910 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:21.710 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:26.510 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:31.310 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:26:36.110 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:40.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:45.710 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:50.510 ,4,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:26:55.310 ,4,0,8.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:27:00.110 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:04.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:09.710 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:14.510 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:19.310 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:24.110 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:27:28.910 ,5,0,3.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:27:33.710 ,5,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:27:38.510 ,5,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:27:43.310 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:27:48.110 ,5,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:27:52.910 ,5,0,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 21:27:57.710 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:28:02.510 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:28:07.310 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:28:12.110 ,6,0,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:28:16.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:28:21.710 ,0,0,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:28:26.510 ,0,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:28:31.310 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:28:36.110 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:28:40.910 ,0,0,5.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 21:28:45.710 ,7,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 21:28:50.510 ,7,0,5.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 21:28:55.310 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:00.110 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:29:04.910 ,7,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:29:09.710 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:14.510 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:29:19.310 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:24.110 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:28.910 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:33.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:29:38.510 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 21:29:43.310 ,7,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:29:48.110 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:29:52.910 ,7,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:29:57.710 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:30:02.510 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:30:07.310 ,7,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:12.110 ,7,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:30:16.910 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:30:21.710 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:26.510 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:31.310 ,6,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 21:30:36.110 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:40.910 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:45.710 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:30:50.510 ,6,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:30:55.310 ,6,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:31:00.110 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:04.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:09.710 ,5,0,5.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 21:31:14.510 ,5,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:31:19.310 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:24.110 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:28.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:33.710 ,5,0,,0,,0,,0,,0
1979-08-05 21:31:38.510 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 21:31:43.310 ,5,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 21:31:48.110 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:31:52.910 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:31:57.710 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:32:02.510 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:32:07.310 ,4,0,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:32:12.110 ,4,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:32:16.910 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 21:32:21.710 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:32:26.510 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:32:31.310 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:32:36.110 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:32:40.910 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 21:32:45.710 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 21:32:50.510 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:32:55.310 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:33:00.110 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:33:04.910 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:33:09.710 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 21:33:14.510 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 21:33:19.310 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8