START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-12 15:00:23.010 ,1,0,36.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,13.,0.4
1979-07-12 15:00:23.410 ,1,0,42.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,7.,0.4
1979-07-12 15:00:23.810 ,1,0,34.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,9.,0.4
1979-07-12 15:00:24.210 ,1,0,36.,0.4,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,19.,0.4
1979-07-12 15:00:24.610 ,1,0,36.,0.4,,0.0,18.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-12 15:00:25.010 ,1,0,40.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,14.,0.4
1979-07-12 15:00:25.410 ,1,0,38.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-12 15:00:25.810 ,1,0,41.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,17.,0.4
1979-07-12 15:00:26.210 ,1,0,36.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,15.,0.4
1979-07-12 15:00:26.610 ,1,0,46.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,15.,0.4
1979-07-12 15:00:27.010 ,1,0,40.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,,0.0,8.,0.4
1979-07-12 15:00:27.410 ,1,0,41.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-12 15:00:27.810 ,1,0,34.,0.4,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-12 15:00:28.210 ,1,0,41.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,,0.0,17.,0.4
1979-07-12 15:00:28.610 ,1,0,39.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,17.,0.4
1979-07-12 15:00:29.010 ,1,0,23.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,14.,0.4
1979-07-12 15:00:29.410 ,1,0,32.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,19.,0.4
1979-07-12 15:00:29.810 ,1,0,27.,0.4,,0.0,27.,0.4,,0.0,7.,0.4,,0.0,16.,0.4
1979-07-12 15:00:30.210 ,1,0,39.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,13.,0.4
1979-07-12 15:00:30.610 ,1,0,37.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-12 15:00:31.010 ,1,0,29.,0.4,,0.0,21.,0.4,,0.0,21.,0.4,,0.0,13.,0.4
1979-07-12 15:00:31.410 ,1,0,42.,0.4,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,12.,0.4
1979-07-12 15:00:31.810 ,1,0,34.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,14.,0.4
1979-07-12 15:00:32.210 ,1,0,41.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,7.,0.4
1979-07-12 15:00:32.610 ,1,0,30.,0.4,,0.0,32.,0.4,,0.0,15.,0.4,,0.0,25.,0.4
1979-07-12 15:00:33.010 ,1,0,32.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,13.,0.4
1979-07-12 15:00:33.410 ,1,0,43.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,17.,0.4
1979-07-12 15:00:33.810 ,1,0,38.,0.4,,0.0,17.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-07-12 15:00:34.210 ,1,0,30.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-12 15:00:34.610 ,1,0,33.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,22.,0.4
1979-07-12 15:00:35.010 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,17.,0.4
1979-07-12 15:00:35.410 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:00:35.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:36.210 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-12 15:00:36.610 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:00:37.010 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:00:37.410 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:00:37.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:00:38.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:00:38.610 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 15:00:39.010 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:00:39.410 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:00:39.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-12 15:00:40.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-12 15:00:40.610 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-12 15:00:41.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:00:41.410 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-12 15:00:41.810 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-12 15:00:42.210 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:00:42.610 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:00:43.010 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:00:43.410 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:43.810 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-12 15:00:44.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-12 15:00:44.610 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:00:45.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:00:45.410 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:00:45.810 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-12 15:00:46.210 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:00:46.610 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-12 15:00:47.010 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:00:47.410 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-12 15:00:47.810 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:48.210 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:00:48.610 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:00:49.010 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:49.410 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 15:00:49.810 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:00:50.210 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:00:50.610 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:00:51.010 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-12 15:00:51.410 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:00:51.810 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:52.210 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-12 15:00:52.610 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:00:53.010 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:00:53.410 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:00:53.810 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:00:54.210 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-12 15:00:54.610 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-12 15:00:55.010 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-12 15:00:55.410 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:00:55.810 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:00:56.210 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:00:56.610 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-12 15:00:57.010 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:00:57.410 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:00:57.810 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:00:58.210 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:00:58.610 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:00:59.010 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,19.,0.4
1979-07-12 15:00:59.410 ,2,0,27.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,15.,0.4
1979-07-12 15:00:59.810 ,2,0,38.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,11.,0.4
1979-07-12 15:01:00.210 ,2,0,29.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,11.,0.4
1979-07-12 15:01:00.610 ,2,0,39.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,15.,0.4
1979-07-12 15:01:01.010 ,2,0,35.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,12.,0.4
1979-07-12 15:01:01.410 ,2,0,31.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,16.,0.4
1979-07-12 15:01:01.810 ,2,0,36.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,18.,0.4
1979-07-12 15:01:02.210 ,2,0,34.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-12 15:01:02.610 ,2,0,35.,0.4,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-12 15:01:03.010 ,2,0,26.,0.4,,0.0,15.,0.4,,0.0,20.,0.4,,0.0,10.,0.4
1979-07-12 15:01:03.410 ,2,0,45.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,16.,0.4
1979-07-12 15:01:03.810 ,2,0,35.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,,0.0,20.,0.4
1979-07-12 15:01:04.210 ,2,0,45.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,19.,0.4
1979-07-12 15:01:04.610 ,2,0,32.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,21.,0.4
1979-07-12 15:01:05.010 ,2,0,29.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,,0.0,18.,0.4
1979-07-12 15:01:05.410 ,2,0,42.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-12 15:01:05.810 ,2,0,41.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,,0.0,20.,0.4
1979-07-12 15:01:06.210 ,2,0,31.,0.4,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,12.,0.4
1979-07-12 15:01:06.610 ,2,0,27.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,17.,0.4
1979-07-12 15:01:07.010 ,2,0,28.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-12 15:01:07.410 ,2,0,29.,0.4,,0.0,15.,0.4,,0.0,20.,0.4,,0.0,23.,0.4
1979-07-12 15:01:07.810 ,2,0,28.,0.4,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,21.,0.4
1979-07-12 15:01:08.210 ,2,0,35.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-12 15:01:08.610 ,2,0,34.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,9.,0.4
1979-07-12 15:01:09.010 ,2,0,39.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,19.,0.4
1979-07-12 15:01:09.410 ,2,0,32.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-12 15:01:09.810 ,2,0,34.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,17.,0.4
1979-07-12 15:01:10.210 ,2,0,31.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,15.,0.4
1979-07-12 15:01:10.610 ,2,0,34.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,21.,0.4
1979-07-12 15:01:11.010 ,2,0,27.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,15.,0.4
1979-07-12 15:01:11.410 ,2,0,32.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,13.,0.4
1979-07-12 15:01:11.810 ,2,0,33.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,18.,0.4
1979-07-12 15:01:12.210 ,2,0,35.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,18.,0.4
1979-07-12 15:01:12.610 ,2,0,29.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,16.,0.4
1979-07-12 15:01:13.010 ,2,0,35.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,17.,0.4
1979-07-12 15:01:13.410 ,2,0,30.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,18.,0.4
1979-07-12 15:01:13.810 ,2,0,39.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,16.,0.4
1979-07-12 15:01:14.210 ,2,0,30.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-12 15:01:14.610 ,2,0,36.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,,0.0,14.,0.4
1979-07-12 15:01:15.010 ,2,0,36.,0.4,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,13.,0.4
1979-07-12 15:01:15.410 ,2,0,34.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,15.,0.4
1979-07-12 15:01:15.810 ,2,0,25.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,13.,0.4
1979-07-12 15:01:16.210 ,2,0,33.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,24.,0.4
1979-07-12 15:01:16.610 ,2,0,28.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,14.,0.4
1979-07-12 15:01:17.010 ,2,0,31.,0.4,,0.0,21.,0.4,,0.0,23.,0.4,,0.0,9.,0.4
1979-07-12 15:01:17.410 ,2,0,39.,0.4,,0.0,24.,0.4,,0.0,7.,0.4,,0.0,17.,0.4
1979-07-12 15:01:17.810 ,2,0,36.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,9.,0.4
1979-07-12 15:01:18.210 ,2,0,30.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,19.,0.4
1979-07-12 15:01:18.610 ,2,0,38.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-12 15:01:19.010 ,2,0,39.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-12 15:01:19.410 ,2,0,36.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,,0.0,18.,0.4
1979-07-12 15:01:19.810 ,2,0,28.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,15.,0.4
1979-07-12 15:01:20.210 ,2,0,30.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,17.,0.4
1979-07-12 15:01:20.610 ,2,0,36.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-12 15:01:21.010 ,2,0,22.,0.4,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,13.,0.4
1979-07-12 15:01:21.410 ,2,0,41.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,14.,0.4
1979-07-12 15:01:21.810 ,2,0,31.,0.4,,0.0,23.,0.4,,0.0,20.,0.4,,0.0,15.,0.4
1979-07-12 15:01:22.210 ,2,0,34.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,18.,0.4
1979-07-12 15:01:22.610 ,2,0,43.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-12 15:01:23.010 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,11.,0.4
1979-07-12 15:01:23.410 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:01:23.810 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:01:24.210 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:01:24.610 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-12 15:01:25.010 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:01:25.410 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:01:25.810 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-12 15:01:26.210 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:01:26.610 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-12 15:01:27.010 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:01:27.410 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,15.,0.4
1979-07-12 15:01:27.810 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:01:28.210 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:01:28.610 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:01:29.010 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 15:01:29.410 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:01:29.810 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-12 15:01:30.210 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:01:30.610 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-12 15:01:31.010 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:01:31.410 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:01:31.810 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:01:32.210 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:01:32.610 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:01:33.010 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:01:33.410 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:01:33.810 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 15:01:34.210 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-12 15:01:34.610 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-12 15:01:35.010 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-12 15:01:35.410 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-12 15:01:35.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 15:01:36.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-12 15:01:36.610 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:01:37.010 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:01:37.410 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:01:37.810 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:01:38.210 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-12 15:01:38.610 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-12 15:01:39.010 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-12 15:01:39.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 15:01:39.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:01:40.210 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:01:40.610 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-12 15:01:41.010 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-12 15:01:41.410 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:01:41.810 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:01:42.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:01:42.610 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:01:43.010 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-12 15:01:43.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-12 15:01:43.810 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:01:44.210 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:01:44.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-12 15:01:45.010 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-12 15:01:45.410 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-12 15:01:45.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-12 15:01:46.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-12 15:01:46.610 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-12 15:01:47.010 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,13.,0.4
1979-07-12 15:01:47.410 ,3,0,54.,0.4,,0.0,31.,0.4,,0.0,26.,0.4,,0.0,23.,0.4
1979-07-12 15:01:47.810 ,3,0,64.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,,0.0,14.,0.4
1979-07-12 15:01:48.210 ,3,0,70.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,23.,0.4
1979-07-12 15:01:48.610 ,3,0,57.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,22.,0.4
1979-07-12 15:01:49.010 ,3,0,63.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,25.,0.4
1979-07-12 15:01:49.410 ,3,0,59.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,19.,0.4
1979-07-12 15:01:49.810 ,3,0,52.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-12 15:01:50.210 ,3,0,62.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,16.,0.4
1979-07-12 15:01:50.610 ,3,0,48.,0.4,,0.0,21.,0.4,,0.0,23.,0.4,,0.0,28.,0.4
1979-07-12 15:01:51.010 ,3,0,48.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,,0.0,30.,0.4
1979-07-12 15:01:51.410 ,3,0,55.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,,0.0,30.,0.4
1979-07-12 15:01:51.810 ,3,0,56.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,26.,0.4
1979-07-12 15:01:52.210 ,3,0,58.,0.4,,0.0,25.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-12 15:01:52.610 ,3,0,54.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,18.,0.4
1979-07-12 15:01:53.010 ,3,0,68.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,21.,0.4
1979-07-12 15:01:53.410 ,3,0,66.,0.4,,0.0,27.,0.4,,0.0,25.,0.4,,0.0,23.,0.4
1979-07-12 15:01:53.810 ,3,0,66.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,22.,0.4
1979-07-12 15:01:54.210 ,3,0,62.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,30.,0.4
1979-07-12 15:01:54.610 ,3,0,53.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,,0.0,17.,0.4
1979-07-12 15:01:55.010 ,3,0,52.,0.4,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,17.,0.4
1979-07-12 15:01:55.410 ,3,0,53.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,17.,0.4
1979-07-12 15:01:55.810 ,3,0,57.,0.4,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,27.,0.4
1979-07-12 15:01:56.210 ,3,0,51.,0.4,,0.0,27.,0.4,,0.0,26.,0.4,,0.0,27.,0.4
1979-07-12 15:01:56.610 ,3,0,54.,0.4,,0.0,28.,0.4,,0.0,23.,0.4,,0.0,24.,0.4
1979-07-12 15:01:57.010 ,3,0,52.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,20.,0.4
1979-07-12 15:01:57.410 ,3,0,47.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,18.,0.4
1979-07-12 15:01:57.810 ,3,0,63.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-12 15:01:58.210 ,3,0,51.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,31.,0.4
1979-07-12 15:01:58.610 ,3,0,52.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,29.,0.4
1979-07-12 15:01:59.010 ,3,0,52.,0.4,,0.0,25.,0.4,,0.0,29.,0.4,,0.0,14.,0.4
1979-07-12 15:01:59.410 ,3,0,63.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,25.,0.4
1979-07-12 15:01:59.810 ,3,0,51.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,18.,0.4
1979-07-12 15:02:00.210 ,3,0,57.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,,0.0,23.,0.4
1979-07-12 15:02:00.610 ,3,0,35.,0.4,,0.0,23.,0.4,,0.0,21.,0.4,,0.0,16.,0.4
1979-07-12 15:02:01.010 ,3,0,48.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,25.,0.4
1979-07-12 15:02:01.410 ,3,0,57.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,19.,0.4
1979-07-12 15:02:01.810 ,3,0,51.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,,0.0,26.,0.4
1979-07-12 15:02:02.210 ,3,0,55.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,24.,0.4
1979-07-12 15:02:02.610 ,3,0,51.,0.4,,0.0,32.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-12 15:02:03.010 ,3,0,56.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,24.,0.4
1979-07-12 15:02:03.410 ,3,0,57.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,,0.0,12.,0.4
1979-07-12 15:02:03.810 ,3,0,70.,0.4,,0.0,26.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-12 15:02:04.210 ,3,0,55.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,24.,0.4
1979-07-12 15:02:04.610 ,3,0,60.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,25.,0.4
1979-07-12 15:02:05.010 ,3,0,56.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,22.,0.4
1979-07-12 15:02:05.410 ,3,0,49.,0.4,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,29.,0.4
1979-07-12 15:02:05.810 ,3,0,55.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,22.,0.4
1979-07-12 15:02:06.210 ,3,0,45.,0.4,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,23.,0.4
1979-07-12 15:02:06.610 ,3,0,44.,0.4,,0.0,34.,0.4,,0.0,13.,0.4,,0.0,19.,0.4
1979-07-12 15:02:07.010 ,3,0,62.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-12 15:02:07.410 ,3,0,51.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,29.,0.4
1979-07-12 15:02:07.810 ,3,0,63.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,15.,0.4
1979-07-12 15:02:08.210 ,3,0,48.,0.4,,0.0,39.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-12 15:02:08.610 ,3,0,41.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,23.,0.4
1979-07-12 15:02:09.010 ,3,0,48.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,24.,0.4
1979-07-12 15:02:09.410 ,3,0,47.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,17.,0.4
1979-07-12 15:02:09.810 ,3,0,48.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,20.,0.4
1979-07-12 15:02:10.210 ,3,0,55.,0.4,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,24.,0.4
1979-07-12 15:02:10.610 ,3,0,66.,0.4,,0.0,29.,0.4,,0.0,20.,0.4,,0.0,16.,0.4
1979-07-12 15:02:11.010 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,27.,0.4
1979-07-12 15:02:11.410 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-12 15:02:11.810 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-12 15:02:12.210 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:02:12.610 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-12 15:02:13.010 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:02:13.410 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-12 15:02:13.810 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:02:14.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-12 15:02:14.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-12 15:02:15.010 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:02:15.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-12 15:02:15.810 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-12 15:02:16.210 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-12 15:02:16.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-12 15:02:17.010 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:02:17.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-12 15:02:17.810 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-12 15:02:18.210 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-12 15:02:18.610 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,22.,0.4
1979-07-12 15:02:19.010 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-12 15:02:19.410 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:02:19.810 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-12 15:02:20.210 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-12 15:02:20.610 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-12 15:02:21.010 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,25.,0.4
1979-07-12 15:02:21.410 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-12 15:02:21.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:02:22.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-12 15:02:22.610 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-12 15:02:23.010 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-12 15:02:23.410 ,4,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-12 15:02:23.810 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-12 15:02:24.210 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-12 15:02:24.610 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-12 15:02:25.010 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-12 15:02:25.410 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-12 15:02:25.810 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-12 15:02:26.210 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-12 15:02:26.610 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-12 15:02:27.010 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,32.,0.4
1979-07-12 15:02:27.410 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-12 15:02:27.810 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,22.,0.4
1979-07-12 15:02:28.210 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-12 15:02:28.610 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-12 15:02:29.010 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-12 15:02:29.410 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,23.,0.4