START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-24 09:00:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:00:55.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:01:19.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:01:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:02:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:02:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:02:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:03:19.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:03:43.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:04:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:04:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:04:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:05:19.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:05:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:06:07.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:06:31.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:06:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:07:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:07:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:08:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:08:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:08:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:09:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:09:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:10:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:10:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:10:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:11:19.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:11:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:12:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:12:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:12:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:13:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:13:43.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:14:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:14:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:14:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:15:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:15:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:16:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:16:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:16:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:17:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:17:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:18:07.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:18:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:18:55.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:19:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:19:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:07.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:31.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:20:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:21:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:21:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:22:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:22:31.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:22:55.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:23:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:23:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:31.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:24:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:25:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:25:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:26:07.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:26:31.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:26:55.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:27:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:27:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:28:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:28:31.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:28:55.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:29:19.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:29:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:30:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:30:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:30:55.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:31:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:31:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:32:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:32:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:32:55.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:33:19.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:34:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:34:55.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:35:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:35:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:07.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:36:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:37:19.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:37:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:38:07.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:38:31.390 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:38:55.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:39:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:39:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:40:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:40:31.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:40:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:41:19.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:41:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:42:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:42:31.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:42:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:43:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:43:43.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:44:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:44:31.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:44:55.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:45:19.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:45:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:46:07.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:46:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:46:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:47:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:47:43.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:48:07.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:48:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:48:55.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:49:19.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:49:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:50:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:50:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:50:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:51:19.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:51:43.390 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:52:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:52:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:52:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:53:19.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:53:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:54:07.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:54:31.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:54:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:55:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:55:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:56:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:57:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:57:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:31.390 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:58:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:59:19.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 09:59:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:00:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:00:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:00:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:01:19.390 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:01:43.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:02:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:02:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:02:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:03:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:03:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:04:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:04:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:04:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:05:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:05:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:06:07.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:06:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:06:55.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:07:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:07:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:08:07.390 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:08:31.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:08:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:09:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:09:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:31.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:10:55.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:11:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:11:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:31.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:12:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:13:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:13:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:14:07.390 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:14:31.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:14:55.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:15:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:15:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:16:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:16:31.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:16:55.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:17:19.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:17:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:18:55.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:19:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:19:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:20:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:20:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:20:55.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:21:19.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:21:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:22:07.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:22:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:22:55.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:23:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:23:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:24:07.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:24:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:24:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:25:19.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:25:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:26:07.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:26:31.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:26:55.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:27:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:27:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:28:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:28:31.390 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:28:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:29:19.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:29:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:30:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:30:31.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:30:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:31:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:31:43.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:32:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:32:31.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:32:55.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:33:19.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:33:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:07.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:34:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:35:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:35:43.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:36:07.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:36:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:36:55.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:37:19.390 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:37:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:38:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:38:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:38:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:39:19.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:39:43.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:40:07.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:40:31.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:40:55.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:41:19.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:41:43.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:42:07.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:42:31.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:42:55.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:43:19.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:43:43.380 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:07.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:31.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:44:55.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:45:19.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:45:43.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:46:07.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:46:31.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:46:55.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:47:19.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:47:43.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:48:07.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:48:31.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:48:55.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:49:19.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:49:43.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:50:07.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:50:31.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:50:55.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:51:19.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:51:43.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:52:07.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:52:31.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:52:55.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:53:19.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:53:43.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:54:07.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:54:31.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:54:55.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:55:19.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:55:43.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:56:07.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:56:31.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:56:55.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:57:19.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:57:43.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:58:07.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:58:31.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:58:55.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:59:19.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 10:59:43.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:00:07.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:00:31.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:00:55.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:01:19.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:01:43.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:02:07.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:02:31.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:02:55.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:03:19.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:03:43.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:04:07.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:04:31.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:04:55.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:05:19.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:05:43.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:06:07.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:06:31.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:06:55.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:07:19.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:07:43.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:08:07.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:08:31.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:08:55.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:09:19.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:09:43.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:10:07.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:10:31.380 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:10:55.380 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:11:19.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:11:43.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:12:07.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:12:31.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:12:55.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:13:19.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:13:43.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:14:07.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:14:31.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:14:55.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:15:19.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:15:43.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:16:07.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:16:31.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:16:55.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:17:19.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:17:43.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:18:07.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:18:31.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:18:55.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:19:19.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:19:43.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:20:07.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:20:31.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:20:55.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:21:19.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:21:43.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:22:07.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:22:31.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:22:55.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:23:19.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:23:43.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:24:07.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:24:31.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:25:12.180 ,0,0,,0,,0,,0,,0
1979-07-24 11:25:19.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:25:43.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:26:07.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:26:31.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:26:55.380 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:27:19.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:27:43.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:28:07.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:28:31.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:28:55.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:29:19.380 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:29:43.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:30:07.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:30:31.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:30:55.380 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:31:19.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:31:43.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:32:55.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:33:19.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:33:43.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:34:07.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:34:31.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:34:55.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:35:19.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:35:43.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 11:36:07.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0