Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-060T00:30,"1/1677633469:175",3.522096661853756E+08,3.522132661853762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T00:00,2011-060T01:00,2011,60.0208,48.326,0.338,16.692,0,0,0,0,0,0,0,0,0,1,2,3,1,3,3,4,4,1,3,5,2,0,1,4,8,5,2,4,0,2,0,4,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-060T01:30,"1/1677637069:181",3.522132661853762E+08,3.522168661853769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T01:00,2011-060T02:00,2011,60.0625,48.416,0.338,16.699,0,0,0,0,0,0,0,0,0,0,4,2,2,2,1,1,4,3,0,8,1,1,6,1,2,1,2,3,3,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T02:30,"1/1677640669:187",3.522168661853769E+08,3.522204661853775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T02:00,2011-060T03:00,2011,60.1042,48.507,0.339,16.706,0,0,0,0,0,0,0,0,0,0,5,2,0,2,4,2,1,1,0,4,2,2,4,3,4,3,1,4,3,0,4,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-060T03:30,"1/1677644269:193",3.522204661853775E+08,3.522240661853783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T03:00,2011-060T04:00,2011,60.1458,48.596,0.339,16.713,0,0,0,0,0,0,0,0,0,2,1,1,0,3,0,0,4,2,1,3,4,0,3,2,2,1,1,4,2,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-060T04:30,"1/1677647869:199",3.522240661853783E+08,3.522276661853789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T04:00,2011-060T05:00,2011,60.1875,48.684,0.339,16.720,0,0,0,0,0,0,0,0,0,2,4,2,2,2,2,3,10,1,0,6,0,0,3,1,5,2,0,3,1,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-060T05:30,"1/1677651469:204",3.522276661853789E+08,3.522312661853796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T05:00,2011-060T06:00,2011,60.2292,48.772,0.339,16.727,0,0,0,0,0,0,0,0,1,1,3,3,3,6,3,0,3,1,2,5,2,1,3,0,4,1,0,4,4,2,3,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2011-060T06:30,"1/1677655069:210",3.522312661853796E+08,3.522348661853802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T06:00,2011-060T07:00,2011,60.2708,48.859,0.340,16.734,0,0,0,0,0,0,0,0,0,1,5,0,3,5,2,2,5,1,2,5,5,0,3,0,4,2,1,1,2,1,4,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,0,1,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-060T07:30,"1/1677658669:216",3.522348661853802E+08,3.522384661853809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T07:00,2011-060T08:00,2011,60.3125,48.945,0.340,16.741,0,0,0,0,0,0,0,0,0,0,6,3,2,5,5,0,3,1,3,2,1,1,1,4,2,4,2,6,0,3,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T08:30,"1/1677662269:222",3.522384661853809E+08,3.522420661853815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T08:00,2011-060T09:00,2011,60.3542,49.031,0.340,16.748,0,0,0,0,0,0,0,0,0,1,2,3,2,3,0,2,3,8,2,1,3,2,6,3,3,3,0,3,2,1,4,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,0,1,1,0,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T09:30,"1/1677665869:228",3.522420661853815E+08,3.522456661853822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T09:00,2011-060T10:00,2011,60.3958,49.115,0.341,16.755,0,0,0,0,0,0,0,0,0,2,0,1,1,2,2,2,5,1,4,4,2,1,5,1,0,3,1,5,2,0,6,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T10:30,"1/1677669469:234",3.522456661853822E+08,3.522492661853828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T10:00,2011-060T11:00,2011,60.4375,49.199,0.341,16.762,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,2,2,1,1,3,0,0,0,3,1,0,1,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T11:30,"1/1677673069:239",3.522492661853828E+08,3.522528661853835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T11:00,2011-060T12:00,2011,60.4792,49.283,0.341,16.769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T12:30,"1/1677676669:245",3.522528661853835E+08,3.522564661853842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T12:00,2011-060T13:00,2011,60.5208,49.365,0.342,16.775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T13:30,"1/1677680269:251",3.522564661853842E+08,3.522600661853849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T13:00,2011-060T14:00,2011,60.5625,49.447,0.342,16.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T14:30,"1/1677683870:1",3.522600661853849E+08,3.522636661853855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T14:00,2011-060T15:00,2011,60.6042,49.527,0.342,16.789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T15:30,"1/1677687470:7",3.522636661853855E+08,3.522672661853862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T15:00,2011-060T16:00,2011,60.6458,49.607,0.342,16.796,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,1,0,2,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T16:30,"1/1677691070:13",3.522672661853862E+08,3.522708661853868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T16:00,2011-060T17:00,2011,60.6875,49.687,0.343,16.803,0,0,0,0,0,0,0,0,0,2,4,1,5,7,17,6,5,0,2,9,1,2,7,2,6,1,4,4,4,2,5,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T17:30,"1/1677694670:18",3.522708661853868E+08,3.522744661853875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T17:00,2011-060T18:00,2011,60.7292,49.765,0.343,16.809,0,0,0,0,0,0,0,0,0,1,6,3,5,14,11,17,6,2,3,2,6,1,3,4,7,3,3,6,5,4,0,1,1,1,1,0,0,0,0,0,0,1,1,2,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,1,0,1,0,2,0,1,0,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T18:30,"1/1677698270:24",3.522744661853875E+08,3.522780661853881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T18:00,2011-060T19:00,2011,60.7708,49.843,0.343,16.816,0,0,0,0,0,0,0,0,0,2,5,4,3,19,18,10,10,1,2,5,5,4,1,4,1,1,3,7,2,1,7,2,2,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,2,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-060T19:30,"1/1677701870:30",3.522780661853881E+08,3.522816661853888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T19:00,2011-060T20:00,2011,60.8125,49.920,0.343,16.823,0,0,0,0,0,0,0,0,0,2,6,6,1,18,16,9,2,4,1,5,1,0,4,2,3,1,0,5,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,2,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,2,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T20:30,"1/1677705470:36",3.522816661853888E+08,3.522852661853895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T20:00,2011-060T21:00,2011,60.8542,49.997,0.344,16.829,0,0,0,0,0,0,0,0,0,0,5,2,5,11,6,7,7,2,1,5,2,4,3,1,7,4,1,7,2,1,2,0,2,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,3,2,0,0,1,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2011-060T21:30,"1/1677709070:42",3.522852661853895E+08,3.522888661853901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T21:00,2011-060T22:00,2011,60.8958,50.072,0.344,16.836,0,0,0,0,0,0,0,0,0,0,8,3,4,5,5,6,2,2,0,4,1,2,2,1,6,0,1,6,3,0,1,2,1,1,0,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-060T22:30,"1/1677712670:47",3.522888661853901E+08,3.522924661853907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T22:00,2011-060T23:00,2011,60.9375,50.147,0.344,16.843,0,0,0,0,0,0,0,0,0,3,5,0,3,5,5,3,4,4,2,4,2,1,2,1,4,2,3,3,2,2,3,1,0,0,0,1,0,0,0,0,0,1,3,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,1,2,1,1,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-060T23:30,"1/1677716270:53",3.522924661853907E+08,3.522960661853914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-060T23:00,2011-061T00:00,2011,60.9792,50.221,0.345,16.849,0,0,0,0,0,0,0,0,1,0,2,2,2,2,0,2,5,4,0,6,4,3,6,0,2,2,0,5,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,1,2,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-061T00:30,"1/1677719870:59",3.522960661853914E+08,3.522996661853920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T00:00,2011-061T01:00,2011,61.0208,50.295,0.345,16.856,0,0,0,0,0,0,0,0,0,1,8,1,4,3,0,1,6,1,1,4,3,0,6,4,7,1,1,3,4,3,4,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T01:30,"1/1677723470:65",3.522996661853920E+08,3.523032661853927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T01:00,2011-061T02:00,2011,61.0625,50.368,0.345,16.862,0,0,0,0,0,0,0,0,0,1,4,1,3,1,0,0,6,1,0,7,1,1,2,4,3,2,2,2,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-061T02:30,"1/1677727070:71",3.523032661853927E+08,3.523068661853933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T02:00,2011-061T03:00,2011,61.1042,50.439,0.345,16.869,0,0,0,0,0,0,0,0,1,0,6,1,0,5,2,2,4,3,3,7,4,1,1,4,5,2,0,3,2,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2011-061T03:30,"1/1677730670:77",3.523068661853933E+08,3.523104661853940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T03:00,2011-061T04:00,2011,61.1458,50.511,0.346,16.876,0,0,0,0,0,0,0,0,0,2,3,3,0,5,0,3,5,2,3,2,1,2,8,2,1,0,0,7,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T04:30,"1/1677734270:82",3.523104661853940E+08,3.523140661853946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T04:00,2011-061T05:00,2011,61.1875,50.581,0.346,16.882,0,0,0,0,0,0,0,0,0,3,5,0,0,5,2,2,3,1,2,4,1,0,9,3,6,1,0,3,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-061T05:30,"1/1677737870:88",3.523140661853946E+08,3.523176661853953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T05:00,2011-061T06:00,2011,61.2292,50.651,0.346,16.889,0,0,0,0,0,0,0,0,0,1,6,2,1,5,4,2,7,1,1,3,3,0,1,0,4,1,3,7,2,2,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,2,0,0,1,1,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-061T06:30,"1/1677741470:94",3.523176661853953E+08,3.523212661853960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T06:00,2011-061T07:00,2011,61.2708,50.720,0.346,16.895,0,0,0,0,0,0,0,0,1,0,4,1,1,3,2,1,7,0,7,7,2,1,3,1,2,2,4,5,3,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2011-061T07:30,"1/1677745070:100",3.523212661853960E+08,3.523248661853966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T07:00,2011-061T08:00,2011,61.3125,50.788,0.347,16.902,0,0,0,0,0,0,0,0,0,4,3,0,1,4,3,2,6,3,2,4,2,1,2,2,1,2,3,3,2,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T08:30,"1/1677748670:106",3.523248661853966E+08,3.523284661853972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T08:00,2011-061T09:00,2011,61.3542,50.856,0.347,16.908,0,0,0,0,0,0,0,0,0,3,3,3,3,3,4,1,2,0,2,6,2,2,3,5,3,4,1,3,2,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T09:30,"1/1677752270:111",3.523284661853972E+08,3.523320661853979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T09:00,2011-061T10:00,2011,61.3958,50.923,0.347,16.914,0,0,0,0,0,0,0,0,0,2,5,2,2,4,2,2,3,1,3,3,3,2,3,3,5,1,1,3,0,2,2,4,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T10:30,"1/1677755870:117",3.523320661853979E+08,3.523356661853985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T10:00,2011-061T11:00,2011,61.4375,50.989,0.347,16.921,0,0,0,0,0,0,0,0,0,0,1,2,1,5,2,3,3,5,3,5,0,1,3,6,7,1,2,5,1,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-061T11:30,"1/1677759470:123",3.523356661853985E+08,3.523392661853992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T11:00,2011-061T12:00,2011,61.4792,51.054,0.348,16.927,0,0,0,0,0,0,0,0,0,1,1,2,5,2,3,4,6,2,0,3,3,0,3,3,1,2,1,5,3,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,2,0,0,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T12:30,"1/1677763070:129",3.523392661853992E+08,3.523428661853998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T12:00,2011-061T13:00,2011,61.5208,51.119,0.348,16.934,0,0,0,0,0,0,0,0,0,1,6,2,2,4,2,1,3,1,2,5,2,2,5,3,6,4,2,2,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T13:30,"1/1677766670:135",3.523428661853998E+08,3.523464661854004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T13:00,2011-061T14:00,2011,61.5625,51.183,0.348,16.940,0,0,0,0,0,0,0,0,1,2,3,3,3,5,2,2,5,4,3,4,3,0,2,1,5,3,2,4,0,3,4,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-061T14:30,"1/1677770270:141",3.523464661854004E+08,3.523500661854011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T14:00,2011-061T15:00,2011,61.6042,51.246,0.348,16.946,0,0,0,0,0,0,0,0,0,1,1,2,6,4,4,4,2,4,1,3,2,1,2,4,7,2,1,4,1,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T15:30,"1/1677773870:146",3.523500661854011E+08,3.523536661854017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T15:00,2011-061T16:00,2011,61.6458,51.309,0.349,16.953,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,4,2,1,1,3,0,4,2,3,2,0,5,2,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T16:30,"1/1677777470:152",3.523536661854017E+08,3.523572661854023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T16:00,2011-061T17:00,2011,61.6875,51.371,0.349,16.959,0,0,0,0,0,0,0,0,0,2,2,3,1,6,3,4,4,1,3,3,0,2,3,4,6,1,1,3,4,2,5,2,0,0,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-061T17:30,"1/1677781070:158",3.523572661854023E+08,3.523608661854030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T17:00,2011-061T18:00,2011,61.7292,51.432,0.349,16.965,0,0,0,0,0,0,0,0,0,5,4,1,1,3,5,3,3,2,4,1,3,3,2,2,4,2,1,1,2,1,4,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-061T18:30,"1/1677784670:164",3.523608661854030E+08,3.523644661854036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T18:00,2011-061T19:00,2011,61.7708,51.492,0.349,16.972,0,0,0,0,0,0,0,0,0,0,6,1,1,4,1,4,8,2,1,2,1,2,5,2,3,0,2,3,4,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,1,0,0,2,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T19:30,"1/1677788270:170",3.523644661854036E+08,3.523680661854042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T19:00,2011-061T20:00,2011,61.8125,51.552,0.349,16.978,0,0,0,0,0,0,0,0,1,2,6,2,4,3,2,3,2,5,2,3,3,0,4,2,2,3,0,3,2,5,7,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-061T20:30,"1/1677791870:175",3.523680661854042E+08,3.523716661854049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T20:00,2011-061T21:00,2011,61.8542,51.611,0.350,16.984,0,0,0,0,0,0,0,0,0,0,4,3,2,4,2,1,2,1,2,1,1,2,4,2,5,2,1,1,2,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T21:30,"1/1677795470:181",3.523716661854049E+08,3.523752661854056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T21:00,2011-061T22:00,2011,61.8958,51.669,0.350,16.990,0,0,0,0,0,0,0,0,0,3,2,2,1,6,4,2,1,2,1,1,3,1,6,0,4,1,0,4,1,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-061T22:30,"1/1677799070:187",3.523752661854056E+08,3.523788661854061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T22:00,2011-061T23:00,2011,61.9375,51.727,0.350,16.997,0,0,0,0,0,0,0,0,0,2,2,1,2,5,2,2,1,0,2,2,5,1,2,1,2,3,2,4,1,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-061T23:30,"1/1677802670:193",3.523788661854061E+08,3.523824661854068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-061T23:00,2011-062T00:00,2011,61.9792,51.784,0.350,17.003,0,0,0,0,0,0,0,0,0,1,4,1,1,5,2,4,4,0,0,7,5,0,4,2,6,3,1,6,3,1,6,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2,1,1,1,1,1,0,5,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-062T00:30,"1/1677806270:199",3.523824661854068E+08,3.523860661854075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T00:00,2011-062T01:00,2011,62.0208,51.840,0.351,17.009,0,0,0,0,0,0,0,0,1,2,0,3,2,4,3,1,0,2,2,2,1,0,1,6,7,0,0,2,0,1,5,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-062T01:30,"1/1677809870:205",3.523860661854075E+08,3.523896661854081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T01:00,2011-062T02:00,2011,62.0625,51.896,0.351,17.015,0,0,0,0,0,0,0,0,0,1,4,0,3,5,1,1,3,2,2,4,2,2,6,0,3,3,0,6,1,3,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-062T02:30,"1/1677813470:210",3.523896661854081E+08,3.523932661854087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T02:00,2011-062T03:00,2011,62.1042,51.951,0.351,17.021,0,0,0,0,0,0,0,0,0,3,3,4,2,2,4,2,8,2,0,4,0,2,3,3,9,5,0,5,0,1,2,0,0,1,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-062T03:30,"1/1677817070:216",3.523932661854087E+08,3.523968661854093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T03:00,2011-062T04:00,2011,62.1458,52.005,0.351,17.028,0,0,0,0,0,0,0,0,0,4,5,1,0,7,2,5,6,1,2,5,4,1,3,0,2,3,1,6,2,2,3,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,1,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-062T04:30,"1/1677820670:222",3.523968661854093E+08,3.524004661854100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T04:00,2011-062T05:00,2011,62.1875,52.058,0.352,17.034,0,0,0,0,0,0,0,0,0,0,4,1,2,2,1,4,2,0,1,2,2,0,4,2,4,1,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,2,1,2,0,1,0,0,2,2,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-062T05:30,"1/1677824270:228",3.524004661854100E+08,3.524040661854106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T05:00,2011-062T06:00,2011,62.2292,52.111,0.352,17.040,0,0,0,0,0,0,0,0,2,3,5,3,2,10,0,2,1,1,3,4,1,0,2,2,5,0,0,3,4,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,0,1,2,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-062T06:30,"1/1677827870:234",3.524040661854106E+08,3.524076661854112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-062T06:00,2011-062T07:00,2011,62.2708,52.163,0.352,17.046,0,0,0,0,0,0,0,0,0,0,2,0,2,3,0,3,6,1,0,4,2,1,1,1,6,1,0,4,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0