START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-17 03:00:23.130 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:27.930 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:32.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:37.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:42.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:47.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:51.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:56.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:01.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:06.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:01:11.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:15.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:20.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:25.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:30.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:35.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:39.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:44.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:49.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:54.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:59.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:03.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:08.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:13.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:18.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:23.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:27.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:02:32.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:02:37.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:42.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:47.120 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:51.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:56.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:01.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:06.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:11.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:15.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:20.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:25.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:30.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:35.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:39.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:44.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:49.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:03:54.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:59.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:03.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:08.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:13.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:18.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:23.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:27.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:32.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:37.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:42.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:47.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:51.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:56.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:01.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:06.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:11.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:15.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:20.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:25.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:30.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:35.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:39.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:44.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:49.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:54.320 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:59.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:03.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:08.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:13.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:18.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:23.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:27.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:32.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:37.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:42.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:47.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:51.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:56.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:01.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:06.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:11.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:15.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:20.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:25.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:30.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:35.120 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:39.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:44.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:49.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:54.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:59.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:03.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:08.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:13.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:08:18.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:23.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:27.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:32.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:37.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:42.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:47.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:51.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:56.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:01.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:06.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:09:11.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:15.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:20.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:25.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:30.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:35.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:39.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:44.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:49.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:54.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:59.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:03.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:08.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:13.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:18.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:23.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:27.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:32.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:10:37.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:42.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:47.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:51.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:56.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:01.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:06.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:11.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:15.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:20.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:25.520 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:30.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:35.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:39.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:44.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:11:49.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:54.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:59.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:03.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:08.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:13.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:18.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:23.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:27.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:32.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:37.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:42.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:47.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:51.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:56.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:01.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:06.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:11.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:15.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:20.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:25.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:30.320 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:35.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:39.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:44.720 ,2,0,,0,,0,,0,,0
1979-07-17 03:13:49.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:54.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:59.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:03.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:14:08.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:13.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:18.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:23.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:27.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:32.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:37.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:42.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:47.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:51.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:56.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:01.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:06.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:11.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:15.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:20.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:25.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:30.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:35.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:39.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:44.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:49.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:54.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:59.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:03.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:08.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:13.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:18.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:23.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:27.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:32.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:37.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:42.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:47.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:51.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:56.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:01.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:06.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:11.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:15.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:20.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:25.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:30.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:35.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:39.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:44.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:49.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:54.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:59.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:03.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:08.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:13.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:18.320 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:23.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:27.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:32.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:37.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:42.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:47.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:51.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:56.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:01.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:06.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:11.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:15.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:20.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:25.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:30.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:35.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:39.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:44.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:49.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:54.320 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:59.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:03.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:08.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:13.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:18.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:23.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:27.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:32.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:37.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:42.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:47.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:51.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:56.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:01.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:06.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:11.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:15.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:20.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:25.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:30.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:43.520 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:48.320 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:53.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:57.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:02.720 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:21:59.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:03.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:08.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:13.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:18.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:23.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:27.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:32.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:22:37.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:42.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:47.120 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:51.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:56.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:01.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:06.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:11.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:15.920 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:20.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:25.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:30.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:35.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:39.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:44.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:49.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:54.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:59.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:03.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:08.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:13.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:18.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:23.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:27.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:24:32.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:37.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:42.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:47.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:51.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:56.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:01.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:06.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:11.120 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:15.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:20.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:25.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:30.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:35.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:39.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:44.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:49.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:54.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:59.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:03.920 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:26:08.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:13.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:18.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:23.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:27.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:32.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:26:37.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:42.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:47.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:51.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 03:26:56.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:01.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:06.320 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:11.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:15.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:20.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:25.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:30.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:35.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:39.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:44.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:49.520 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:54.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:59.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:03.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:08.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:13.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:18.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:23.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:27.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:32.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:37.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:42.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:47.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:51.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:56.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:01.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:06.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:11.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:15.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:20.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:25.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:30.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:35.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:39.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:44.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:49.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:54.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:59.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:03.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:08.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:13.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:18.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:23.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:27.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:32.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:37.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:42.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:47.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:51.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:56.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:01.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:06.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:11.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:15.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:20.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:25.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:30.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:35.120 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:39.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:44.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:49.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:54.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:59.120 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:03.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:08.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:13.520 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:18.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:23.120 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:27.920 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:32.720 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:37.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:42.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:47.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:51.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:56.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:33:01.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:33:06.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:33:11.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:33:15.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 03:33:20.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8