START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 18:00:23.140 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:00:27.940 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 18:00:32.740 ,0,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-27 18:00:37.540 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:00:42.340 ,0,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 18:00:47.140 ,4,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 18:00:51.940 ,4,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 18:00:56.740 ,4,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-27 18:01:01.540 ,4,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-27 18:01:06.340 ,4,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:11.140 ,7,1,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-27 18:01:15.940 ,7,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:20.740 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 18:01:25.540 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:30.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:01:35.140 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 18:01:39.940 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:01:44.740 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 18:01:49.540 ,3,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-27 18:01:54.340 ,3,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:01:59.140 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 18:02:03.940 ,0,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:08.740 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:13.540 ,0,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 18:02:18.340 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:23.140 ,4,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 18:02:27.940 ,4,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:32.740 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-27 18:02:37.540 ,4,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 18:02:42.340 ,4,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-27 18:02:47.140 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:51.940 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 18:02:56.740 ,7,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-27 18:03:01.540 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:06.340 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:11.140 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:15.940 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:03:20.740 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 18:03:25.540 ,3,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 18:03:30.340 ,3,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-27 18:03:35.140 ,0,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:39.940 ,0,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-27 18:03:44.740 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 18:03:49.540 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 18:03:54.340 ,0,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-27 18:03:59.140 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-27 18:04:03.940 ,4,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:08.740 ,4,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-27 18:04:13.540 ,4,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:18.340 ,4,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:23.140 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:27.940 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:32.740 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 18:04:37.540 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 18:04:42.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:47.140 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:04:51.940 ,3,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 18:04:56.740 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 18:05:01.540 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 18:05:06.340 ,3,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-27 18:05:11.140 ,0,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-27 18:05:15.940 ,0,1,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-27 18:05:20.740 ,0,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-27 18:05:25.540 ,0,1,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-27 18:05:30.340 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 18:05:35.140 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:05:39.940 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 18:05:44.740 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 18:05:49.540 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-27 18:05:54.340 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-27 18:05:59.140 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 18:06:03.940 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 18:06:08.740 ,0,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-27 18:06:13.540 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:18.340 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:23.140 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:27.940 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:06:32.740 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:37.540 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:42.340 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 18:06:47.140 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:51.940 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 18:06:56.740 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:01.540 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:07:06.340 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 18:07:11.140 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:15.940 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 18:07:20.740 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 18:07:25.540 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:30.340 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:07:35.140 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:39.940 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:44.740 ,4,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-27 18:07:49.540 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:54.340 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 18:07:59.140 ,3,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-27 18:08:03.940 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 18:08:08.740 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-27 18:08:13.540 ,3,0,0.,4.8,9.,4.8,5.,4.8,5.,4.8
1979-07-27 18:08:18.340 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-27 18:08:23.140 ,3,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-27 18:08:27.940 ,3,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-27 18:08:32.740 ,3,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-07-27 18:08:37.540 ,3,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-27 18:08:42.340 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 18:08:47.140 ,2,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-27 18:08:51.940 ,2,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-27 18:08:56.740 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:01.540 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:06.340 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:11.140 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:15.940 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:20.740 ,2,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-27 18:09:25.540 ,2,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-27 18:09:30.340 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:09:35.140 ,1,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-27 18:09:39.940 ,1,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 18:09:44.740 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 18:09:49.540 ,1,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-27 18:09:54.340 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 18:09:59.140 ,1,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 18:10:03.940 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 18:10:08.740 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:13.540 ,1,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 18:10:18.340 ,1,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-27 18:10:23.140 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 18:10:27.940 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-27 18:10:32.740 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-27 18:10:37.540 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:42.340 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-27 18:10:47.140 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 18:10:51.940 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 18:10:56.740 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 18:11:01.540 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-27 18:11:06.340 ,0,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-27 18:11:11.140 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 18:11:15.940 ,0,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-27 18:11:20.740 ,0,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-27 18:11:25.540 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-27 18:11:30.340 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 18:11:35.140 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 18:11:39.940 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-27 18:11:44.740 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:49.540 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 18:11:54.340 ,0,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-27 18:11:59.140 ,1,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-27 18:12:03.940 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 18:12:08.740 ,1,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-27 18:12:13.540 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-27 18:12:18.340 ,1,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-27 18:12:23.140 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:27.940 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-27 18:12:32.740 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-27 18:12:37.540 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 18:12:42.340 ,1,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-27 18:12:47.140 ,2,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-07-27 18:12:51.940 ,2,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-27 18:12:56.740 ,2,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-27 18:13:01.540 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-27 18:13:06.340 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-27 18:13:11.140 ,2,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-27 18:13:15.940 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 18:13:20.740 ,2,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-07-27 18:13:25.540 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-27 18:13:30.340 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 18:13:35.140 ,3,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-27 18:13:39.940 ,3,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 18:13:44.740 ,3,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-27 18:13:49.540 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-27 18:13:54.340 ,3,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-27 18:13:59.140 ,3,0,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-07-27 18:14:03.940 ,3,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-27 18:14:08.740 ,3,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-27 18:14:13.540 ,3,0,0.,4.8,19.,4.8,0.,4.8,2.,4.8
1979-07-27 18:14:18.340 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-27 18:14:23.140 ,4,0,0.,4.8,16.,4.8,0.,4.8,5.,4.8
1979-07-27 18:14:27.940 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 18:14:32.740 ,4,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-27 18:14:37.540 ,4,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-27 18:14:42.340 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 18:14:47.140 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-27 18:14:51.940 ,4,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-27 18:14:56.740 ,4,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:15:01.540 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 18:15:06.340 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 18:15:11.140 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:15:15.940 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-27 18:15:20.740 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 18:15:25.540 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:30.340 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 18:15:35.140 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 18:15:39.940 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 18:15:44.740 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 18:15:49.540 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-27 18:15:54.340 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 18:15:59.140 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 18:16:03.940 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 18:16:08.740 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-27 18:16:13.540 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-27 18:16:18.340 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 18:16:23.140 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 18:16:27.940 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:16:32.740 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-27 18:16:37.540 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-27 18:16:42.340 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-27 18:16:47.140 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:51.940 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 18:16:56.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:01.540 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:06.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 18:17:11.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:15.940 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 18:17:20.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:25.540 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:30.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:35.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:39.940 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 18:17:44.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:49.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:54.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:17:59.140 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:03.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:08.740 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:13.540 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:18.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:23.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:27.940 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:18:32.740 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:18:37.540 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 18:18:42.340 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 18:18:47.140 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 18:18:51.940 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 18:18:56.740 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:01.540 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 18:19:06.340 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:19:11.140 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:15.940 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 18:19:20.740 ,5,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-27 18:19:25.540 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 18:19:30.340 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 18:19:35.140 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-27 18:19:39.940 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 18:19:44.740 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 18:19:49.540 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 18:19:54.340 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 18:19:59.140 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 18:20:03.940 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 18:20:08.740 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-27 18:20:13.540 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 18:20:18.340 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 18:20:23.140 ,4,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-27 18:20:27.940 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-27 18:20:32.740 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-27 18:20:37.540 ,4,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-27 18:20:42.340 ,4,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-27 18:20:47.140 ,3,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-27 18:20:51.940 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 18:20:56.740 ,3,0,1.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-27 18:21:01.540 ,3,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-27 18:21:06.340 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-27 18:21:11.140 ,3,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-27 18:21:15.940 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 18:21:20.740 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-27 18:21:25.540 ,3,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-27 18:21:30.340 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 18:21:35.140 ,2,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-27 18:21:39.940 ,2,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-27 18:21:44.740 ,2,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 18:21:49.540 ,2,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-27 18:21:54.340 ,2,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-27 18:21:59.140 ,2,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-27 18:22:03.940 ,2,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-27 18:22:08.740 ,2,0,1.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-07-27 18:22:13.540 ,2,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-07-27 18:22:18.340 ,2,0,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-07-27 18:22:23.140 ,1,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-27 18:22:27.940 ,1,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-27 18:22:32.740 ,1,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-27 18:22:37.540 ,1,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-27 18:22:42.340 ,1,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-27 18:22:47.140 ,1,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-27 18:22:51.940 ,1,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-27 18:22:56.740 ,1,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-27 18:23:01.540 ,1,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-27 18:23:06.340 ,1,0,0.,4.8,36.,4.8,2.,4.8,3.,4.8
1979-07-27 18:23:11.140 ,0,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-27 18:23:15.940 ,0,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-27 18:23:20.740 ,0,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-07-27 18:23:25.540 ,0,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-27 18:23:30.340 ,0,0,0.,4.8,42.,4.8,0.,4.8,1.,4.8
1979-07-27 18:23:35.140 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-27 18:23:39.940 ,0,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-27 18:23:44.740 ,0,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-27 18:23:49.540 ,0,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-07-27 18:23:54.340 ,0,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-27 18:23:59.140 ,0,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-27 18:24:03.940 ,0,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-27 18:24:08.740 ,0,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-27 18:24:13.540 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-27 18:24:18.340 ,0,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-27 18:24:23.140 ,0,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-27 18:24:27.940 ,0,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-27 18:24:32.740 ,0,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-27 18:24:37.540 ,0,0,0.,4.8,38.,4.8,4.,4.8,2.,4.8
1979-07-27 18:24:42.340 ,0,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-07-27 18:24:47.140 ,1,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-27 18:24:51.940 ,1,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-27 18:24:56.740 ,1,0,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-27 18:25:01.540 ,1,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-27 18:25:06.340 ,1,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-27 18:25:11.140 ,1,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-27 18:25:15.940 ,1,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-27 18:25:20.740 ,1,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-27 18:25:25.540 ,1,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-27 18:25:30.340 ,1,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-27 18:25:35.140 ,2,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-27 18:25:39.940 ,2,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-27 18:25:44.740 ,2,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-27 18:25:49.540 ,2,0,0.,4.8,23.,4.8,6.,4.8,0.,4.8
1979-07-27 18:25:54.340 ,2,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-27 18:25:59.140 ,2,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-27 18:26:03.940 ,2,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-27 18:26:08.740 ,2,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-07-27 18:26:13.540 ,2,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-27 18:26:18.340 ,2,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-27 18:26:23.140 ,3,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-27 18:26:27.940 ,3,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-07-27 18:26:32.740 ,3,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-27 18:26:37.540 ,3,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-27 18:26:42.340 ,3,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-27 18:26:47.140 ,3,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-07-27 18:26:51.940 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-27 18:26:56.740 ,3,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-27 18:27:01.540 ,3,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-27 18:27:06.340 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-27 18:27:11.140 ,4,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-27 18:27:15.940 ,4,0,0.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-07-27 18:27:20.740 ,4,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-27 18:27:25.540 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 18:27:30.340 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 18:27:35.140 ,4,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-27 18:27:39.940 ,4,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 18:27:44.740 ,4,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-27 18:27:49.540 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-27 18:27:54.340 ,4,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-27 18:27:59.140 ,5,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-07-27 18:28:03.940 ,5,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-27 18:28:08.740 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:28:13.540 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 18:28:18.340 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 18:28:23.140 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-27 18:28:27.940 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-27 18:28:32.740 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-27 18:28:37.540 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 18:28:42.340 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 18:28:47.140 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-27 18:28:51.940 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 18:28:56.740 ,6,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-27 18:29:01.540 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:06.340 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 18:29:11.140 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 18:29:15.940 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 18:29:20.740 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 18:29:25.540 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 18:29:30.340 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-27 18:29:35.140 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:39.940 ,7,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-27 18:29:44.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:49.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:54.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:29:59.140 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:03.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:08.740 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:13.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:18.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:23.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:27.940 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:32.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:37.540 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:42.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:47.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:51.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:30:56.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 18:31:01.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:06.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:11.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:15.940 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 18:31:20.740 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:25.540 ,6,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-27 18:31:30.340 ,6,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-27 18:31:35.140 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-27 18:31:39.940 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 18:31:44.740 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 18:31:49.540 ,6,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-27 18:31:54.340 ,6,0,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-07-27 18:31:59.140 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-27 18:32:03.940 ,5,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-27 18:32:08.740 ,5,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 18:32:13.540 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 18:32:18.340 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 18:32:23.140 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 18:32:27.940 ,5,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-27 18:32:32.740 ,5,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-27 18:32:37.540 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 18:32:42.340 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-27 18:32:47.140 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-27 18:32:51.940 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8