START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-27T09:00:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:00:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:01:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:01:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:02:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:03:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:03:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:04:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:05:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:05:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:06:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:07:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:07:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:08:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:09:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:09:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:10:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:11:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:11:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:12:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:13:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:13:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:14:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:15:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:15:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:16:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:17:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:17:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:18:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:19:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:19:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:20:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:21:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:21:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:22:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:23:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:23:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:24:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:25:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:25:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:26:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:27:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:27:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:28:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:29:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:29:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:30:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:31:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:31:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:32:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:33:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:33:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:34:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:35:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:35:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:36:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:37:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:37:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:38:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:39:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:39:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:40:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:41:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:41:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:42:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:43:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:43:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:44:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:45:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:45:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:46:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:47:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:47:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:48:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:49:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:49:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:50:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:51:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:51:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:52:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:53:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:53:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:54:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:55:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:55:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:56:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:57:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:57:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T09:58:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:00:57.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:01:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:01:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:02:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:03:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:03:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:04:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:05:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:05:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:06:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:07:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:07:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:08:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:09:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:09:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:10:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:11:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:11:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:12:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:13:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:13:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:14:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:15:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:15:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:16:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:17:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:17:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:18:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:19:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:19:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:20:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:21:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:21:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:22:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:23:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:23:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:24:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:25:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:25:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:26:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:27:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:27:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:28:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:29:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:29:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:30:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:31:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:31:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:32:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:33:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:33:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:34:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:35:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:35:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:36:58.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:37:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:37:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:38:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:39:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:39:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:40:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:41:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:41:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:42:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:43:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:43:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:44:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:45:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:45:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:46:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:47:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:47:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:48:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:49:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:49:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:50:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:51:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:51:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:52:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:53:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:53:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:54:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:55:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:55:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:56:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:57:20.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:57:44.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:08.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:58:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:59:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T10:59:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:08.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:00:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:01:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:01:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:02:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:03:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:03:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:32.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:04:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:05:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:05:44.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:08.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:32.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:06:56.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:07:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:07:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:08.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:08:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:09:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:09:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:08.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:32.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:10:56.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:11:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:11:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:08.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:32.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:12:56.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:13:20.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:13:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:32.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:14:56.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:15:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:15:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:08.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:32.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:16:56.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:17:20.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:17:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:32.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:18:56.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:19:20.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:19:44.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:08.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:32.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:20:56.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:21:20.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:21:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:32.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:22:56.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:23:20.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:23:44.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:24:56.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:25:20.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:25:44.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:08.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:32.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:26:56.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:27:20.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:27:44.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:32.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:28:56.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:29:20.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:29:44.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:08.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:32.450 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:30:56.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:31:20.450 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:31:44.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:08.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:32.450 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:32:56.450 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:33:20.450 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:33:44.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:08.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:32.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:34:56.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:35:20.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:35:44.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:08.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:32.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:36:56.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:37:20.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T11:37:44.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0