START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-27 06:00:28.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:00:40.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:00:52.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:04.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:16.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:28.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:40.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:52.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:04.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:16.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:28.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:40.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:52.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:04.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:16.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:28.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:40.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:52.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:04.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:16.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:28.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:40.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:52.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:04.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:16.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:28.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:52.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:04.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:28.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:40.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:52.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:04.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:16.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:28.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:40.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:52.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:04.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:16.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:28.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:40.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:52.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:04.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:16.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:28.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:40.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:52.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:04.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:16.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:52.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:04.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:52.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:04.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:16.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:28.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:40.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:52.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:04.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:16.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:28.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:40.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:52.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:04.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:16.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:28.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:40.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:52.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:04.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:16.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:28.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:40.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:52.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:04.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:16.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:28.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:40.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:52.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:04.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:16.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:28.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:40.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:52.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:04.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:16.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:28.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:40.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:52.780 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:04.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:16.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:28.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:40.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:52.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:04.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:16.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:28.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:40.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:52.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:04.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:16.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:28.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:40.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:52.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:04.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:16.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:28.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:40.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:52.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:04.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:52.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:04.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:52.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:04.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:16.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:28.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:40.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:52.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:04.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:16.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:28.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:40.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:52.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:04.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:16.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:28.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:40.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:52.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:04.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:16.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:28.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:40.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:52.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:04.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:16.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:28.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:40.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:52.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:04.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:16.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:28.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:40.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:52.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:04.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:16.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:28.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:40.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:52.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:04.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:16.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:28.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:40.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:52.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:04.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:16.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:28.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:40.780 ,0,0,,0,,0,,0,,0
1979-07-27 06:33:52.780 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:04.780 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:16.780 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:04.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:16.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:28.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:40.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:52.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:04.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:16.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:28.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:40.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:52.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:04.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:40.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:52.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:04.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:16.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:28.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:40.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:52.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:04.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:16.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:28.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:40.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:52.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:04.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:16.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:28.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:40.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:52.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:04.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:16.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:28.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:40.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:52.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:04.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:16.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:28.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:40.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:52.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:04.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:16.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:28.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:40.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:52.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:04.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:16.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:28.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:40.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:52.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:04.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:16.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:28.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:40.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:52.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:04.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:16.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:28.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:40.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:52.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:04.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:16.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:28.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:40.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:52.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:04.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:16.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:28.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:52.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:04.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:16.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:28.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:40.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:52.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:04.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:16.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:28.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:40.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:52.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:04.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:16.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:28.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:40.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:52.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:04.770 ,6,1,,0,,0,,0,,0
1979-07-27 06:51:16.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:28.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:40.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:52.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:04.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:16.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:28.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:40.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:52.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:04.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:16.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:28.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:52.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:04.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:16.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:28.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:40.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:52.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:04.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:16.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:28.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:40.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:52.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:04.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:16.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:28.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:40.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:52.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:04.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:16.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:28.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:40.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:52.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:04.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:16.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:28.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:52.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:04.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:16.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:28.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:52.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:04.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:16.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:28.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:40.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:52.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:04.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:16.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:28.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:40.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:52.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:04.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:16.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:28.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:40.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:52.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:04.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:16.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:28.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:40.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:52.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:04.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:16.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:28.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:40.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:52.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:04.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:16.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:28.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:40.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:52.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:04.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:16.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:28.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:40.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:52.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:04.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:16.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:28.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:40.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:52.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:04.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:16.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:28.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:40.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:52.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:04.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:16.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:28.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:40.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:52.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:04.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:16.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:28.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:40.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:52.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:04.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:16.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:28.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:52.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:04.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:16.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:28.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:40.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:52.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:04.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:16.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:28.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:40.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:52.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:04.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:16.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:28.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:40.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:52.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:04.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:16.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:28.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:40.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:52.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:04.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:16.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:28.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:40.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:52.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:17:04.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:17:16.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0