START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 13:15:48.190 ,0,0,94.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 13:15:48.990 ,0,0,108.,0.8,3.,0.8,2.,0.8,2.,0.8
1979-03-03 13:15:49.790 ,0,0,96.,0.8,9.,0.8,6.,0.8,2.,0.8
1979-03-03 13:15:50.590 ,0,0,90.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 13:15:51.390 ,0,0,94.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:15:52.190 ,0,0,88.,0.8,15.,0.8,5.,0.8,1.,0.8
1979-03-03 13:15:52.990 ,0,0,112.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-03-03 13:15:53.790 ,0,0,128.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-03-03 13:15:54.590 ,0,0,82.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-03-03 13:15:55.390 ,0,0,58.,0.8,6.,0.8,3.,0.8,3.,0.8
1979-03-03 13:15:56.190 ,0,0,68.,0.8,6.,0.8,3.,0.8,2.,0.8
1979-03-03 13:15:56.990 ,0,0,60.,0.8,6.,0.8,5.,0.8,2.,0.8
1979-03-03 13:15:57.790 ,0,0,70.,0.8,8.,0.8,5.,0.8,1.,0.8
1979-03-03 13:15:58.590 ,0,0,68.,0.8,12.,0.8,3.,0.8,1.,0.8
1979-03-03 13:15:59.390 ,0,0,64.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:00.190 ,0,0,68.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:00.990 ,0,0,59.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 13:16:01.790 ,0,0,76.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:02.590 ,0,0,70.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:03.390 ,0,0,64.,0.8,7.,0.8,3.,0.8,1.,0.8
1979-03-03 13:16:04.190 ,0,0,60.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:04.990 ,0,0,74.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:05.790 ,0,0,66.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-03-03 13:16:06.590 ,0,0,68.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:07.390 ,0,0,59.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:08.190 ,0,0,66.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:08.990 ,0,0,62.,0.8,7.,0.8,1.,0.8,1.,0.8
1979-03-03 13:16:09.790 ,0,0,60.,0.8,8.,0.8,7.,0.8,1.,0.8
1979-03-03 13:16:10.590 ,0,0,68.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:11.390 ,0,0,66.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:12.190 ,2,0,59.,0.8,11.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:12.990 ,2,0,63.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:13.790 ,2,0,59.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:14.590 ,2,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:15.390 ,2,0,64.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:16.190 ,2,0,46.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:16.990 ,2,0,56.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:17.790 ,2,0,64.,0.8,7.,0.8,7.,0.8,1.,0.8
1979-03-03 13:16:18.590 ,2,0,39.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:19.390 ,2,0,53.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:20.190 ,2,0,37.,0.8,3.,0.8,2.,0.8,2.,0.8
1979-03-03 13:16:20.990 ,2,0,43.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:21.790 ,2,0,46.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:22.590 ,2,0,50.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:23.390 ,2,0,33.,0.8,1.,0.8,3.,0.8,2.,0.8
1979-03-03 13:16:24.190 ,2,0,43.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:24.990 ,2,0,41.,0.8,10.,0.8,1.,0.8,2.,0.8
1979-03-03 13:16:25.790 ,2,0,,0,,0,,0,,0
1979-03-03 13:16:26.590 ,2,0,59.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:27.390 ,2,0,40.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:28.190 ,2,0,46.,0.8,6.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:28.990 ,2,0,43.,0.8,7.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:29.790 ,2,0,45.,0.8,2.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:30.590 ,2,0,37.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:31.390 ,2,0,41.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-03 13:16:32.190 ,2,0,45.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:32.990 ,2,0,41.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 13:16:33.790 ,2,0,30.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:34.590 ,2,0,,0,,0,,0,,0
1979-03-03 13:16:35.390 ,2,0,37.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:36.190 ,1,0,46.,0.8,7.,0.8,5.,0.8,1.,0.8
1979-03-03 13:16:36.990 ,1,0,42.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:37.790 ,1,0,42.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:38.590 ,1,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:39.390 ,1,0,52.,0.8,9.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:40.190 ,1,0,44.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:40.990 ,1,0,51.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:41.790 ,1,0,42.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:42.590 ,1,0,40.,0.8,5.,0.8,5.,0.8,1.,0.8
1979-03-03 13:16:43.390 ,1,0,28.,0.8,5.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:44.190 ,1,0,41.,0.8,2.,0.8,2.,0.8,1.,0.8
1979-03-03 13:16:44.990 ,1,0,42.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:45.790 ,1,0,44.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-03 13:16:46.590 ,1,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:47.390 ,1,0,36.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:48.190 ,1,0,46.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:48.990 ,1,0,49.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 13:16:49.790 ,1,0,40.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:50.590 ,1,0,47.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:51.390 ,1,0,43.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:52.190 ,1,0,38.,0.8,6.,0.8,3.,0.8,1.,0.8
1979-03-03 13:16:52.990 ,1,0,40.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 13:16:53.790 ,1,0,42.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 13:16:54.590 ,1,0,40.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:55.390 ,1,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 13:16:56.190 ,1,0,46.,0.8,1.,0.8,2.,0.8,2.,0.8
1979-03-03 13:16:56.990 ,1,0,30.,0.8,2.,0.8,4.,0.8,1.,0.8
1979-03-03 13:16:57.790 ,1,0,40.,0.8,5.,0.8,3.,0.8,1.,0.8
1979-03-03 13:16:58.590 ,1,0,49.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 13:16:59.390 ,1,0,49.,0.8,5.,0.8,4.,0.8,2.,0.8
1979-03-03 13:17:00.190 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:00.990 ,0,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 13:17:01.790 ,0,0,40.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 13:17:02.590 ,0,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:03.390 ,0,0,41.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:04.190 ,0,0,31.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:04.990 ,0,0,38.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 13:17:05.790 ,0,0,49.,0.8,7.,0.8,1.,0.8,1.,0.8
1979-03-03 13:17:06.590 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:07.390 ,0,0,52.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:17:08.190 ,0,0,50.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:08.990 ,0,0,50.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 13:17:09.790 ,0,0,58.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 13:17:10.590 ,0,0,64.,0.8,5.,0.8,2.,0.8,1.,0.8
1979-03-03 13:17:11.390 ,0,0,62.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:12.190 ,0,0,57.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-03 13:17:12.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:13.790 ,0,0,50.,0.8,5.,0.8,5.,0.8,2.,0.8
1979-03-03 13:17:14.590 ,0,0,50.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:15.390 ,0,0,53.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-03-03 13:17:16.190 ,0,0,70.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:16.990 ,0,0,57.,0.8,5.,0.8,4.,0.8,2.,0.8
1979-03-03 13:17:17.790 ,0,0,54.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:18.590 ,0,0,47.,0.8,8.,0.8,6.,0.8,1.,0.8
1979-03-03 13:17:19.390 ,0,0,59.,0.8,7.,0.8,5.,0.8,2.,0.8
1979-03-03 13:17:20.190 ,0,0,55.,0.8,5.,0.8,2.,0.8,1.,0.8
1979-03-03 13:17:20.990 ,0,0,63.,0.8,6.,0.8,3.,0.8,3.,0.8
1979-03-03 13:17:21.790 ,0,0,62.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:22.590 ,0,0,52.,0.8,5.,0.8,3.,0.8,2.,0.8
1979-03-03 13:17:23.390 ,0,0,53.,0.8,5.,0.8,2.,0.8,2.,0.8
1979-03-03 13:17:24.190 ,0,0,54.,0.8,4.,0.8,2.,0.8,2.,0.8
1979-03-03 13:17:24.990 ,0,0,68.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:25.790 ,0,0,54.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:26.590 ,0,0,55.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 13:17:27.390 ,0,0,68.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 13:17:28.190 ,0,0,56.,0.8,10.,0.8,5.,0.8,1.,0.8
1979-03-03 13:17:28.990 ,0,0,50.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 13:17:29.790 ,0,0,74.,0.8,6.,0.8,2.,0.8,3.,0.8
1979-03-03 13:17:30.590 ,0,0,54.,0.8,5.,0.8,1.,0.8,1.,0.8
1979-03-03 13:17:31.390 ,0,0,49.,0.8,11.,0.8,0.,0.8,1.,0.8
1979-03-03 13:17:32.190 ,0,0,63.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:32.990 ,0,0,59.,0.8,7.,0.8,2.,0.8,1.,0.8
1979-03-03 13:17:33.790 ,0,0,61.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:34.590 ,0,0,56.,0.8,6.,0.8,1.,0.8,1.,0.8
1979-03-03 13:17:35.390 ,0,0,47.,0.8,7.,0.8,8.,0.8,1.,0.8
1979-03-03 13:17:36.190 ,0,0,63.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 13:17:36.990 ,0,0,53.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:37.790 ,0,0,61.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:38.590 ,0,0,58.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:39.390 ,0,0,66.,0.8,8.,0.8,5.,0.8,1.,0.8
1979-03-03 13:17:40.190 ,0,0,76.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:40.990 ,0,0,62.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:41.790 ,0,0,54.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:42.590 ,0,0,70.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 13:17:43.390 ,0,0,46.,0.8,9.,0.8,5.,0.8,1.,0.8
1979-03-03 13:17:44.190 ,0,0,51.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 13:17:44.990 ,0,0,58.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:45.790 ,0,0,70.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 13:17:46.590 ,0,0,62.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:47.390 ,0,0,72.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 13:17:48.190 ,1,0,56.,0.8,4.,0.8,7.,0.8,5.,0.8
1979-03-03 13:17:48.990 ,1,0,64.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 13:17:49.790 ,1,0,76.,0.8,9.,0.8,3.,0.8,2.,0.8
1979-03-03 13:17:50.590 ,1,0,66.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 13:17:51.390 ,1,0,70.,0.8,10.,0.8,4.,0.8,2.,0.8
1979-03-03 13:17:52.190 ,1,0,74.,0.8,6.,0.8,1.,0.8,2.,0.8
1979-03-03 13:17:52.990 ,1,0,64.,0.8,9.,0.8,4.,0.8,1.,0.8
1979-03-03 13:17:53.790 ,1,0,62.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:54.590 ,1,0,38.,0.8,7.,0.8,3.,0.8,1.,0.8
1979-03-03 13:17:55.390 ,1,0,39.,0.8,8.,0.8,1.,0.8,1.,0.8
1979-03-03 13:17:56.190 ,1,0,42.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:56.990 ,1,0,33.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:57.790 ,1,0,27.,0.8,1.,0.8,5.,0.8,1.,0.8
1979-03-03 13:17:58.590 ,1,0,39.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 13:17:59.390 ,1,0,39.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:00.190 ,1,0,34.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:00.990 ,1,0,44.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:01.790 ,1,0,41.,0.8,10.,0.8,3.,0.8,2.,0.8
1979-03-03 13:18:02.590 ,1,0,42.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:03.390 ,1,0,33.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:04.190 ,1,0,39.,0.8,9.,0.8,1.,0.8,1.,0.8
1979-03-03 13:18:04.990 ,1,0,46.,0.8,5.,0.8,3.,0.8,1.,0.8
1979-03-03 13:18:05.790 ,1,0,40.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 13:18:06.590 ,1,0,40.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-03 13:18:07.390 ,1,0,34.,0.8,7.,0.8,1.,0.8,1.,0.8
1979-03-03 13:18:08.190 ,1,0,45.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:08.990 ,1,0,39.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:09.790 ,1,0,46.,0.8,2.,0.8,6.,0.8,2.,0.8
1979-03-03 13:18:10.590 ,1,0,30.,0.8,2.,0.8,0.,0.8,1.,0.8
1979-03-03 13:18:11.390 ,1,0,25.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:12.190 ,2,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:12.990 ,2,0,38.,0.8,5.,0.8,3.,0.8,1.,0.8
1979-03-03 13:18:13.790 ,2,0,39.,0.8,7.,0.8,1.,0.8,2.,0.8
1979-03-03 13:18:14.590 ,2,0,30.,0.8,6.,0.8,0.,0.8,1.,0.8
1979-03-03 13:18:15.390 ,2,0,38.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:16.190 ,2,0,39.,0.8,7.,0.8,1.,0.8,2.,0.8
1979-03-03 13:18:16.990 ,2,0,38.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 13:18:17.790 ,2,0,37.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 13:18:18.590 ,2,0,42.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:19.390 ,2,0,33.,0.8,2.,0.8,2.,0.8,1.,0.8
1979-03-03 13:18:20.190 ,2,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:20.990 ,2,0,39.,0.8,4.,0.8,3.,0.8,1.,0.8
1979-03-03 13:18:21.790 ,2,0,35.,0.8,5.,0.8,2.,0.8,1.,0.8
1979-03-03 13:18:22.590 ,2,0,32.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-03 13:18:23.390 ,2,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 13:18:24.190 ,2,0,41.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:24.990 ,2,0,,0,,0,,0,,0
1979-03-03 13:18:25.790 ,2,0,37.,0.8,2.,0.8,1.,0.8,1.,0.8
1979-03-03 13:18:26.590 ,2,0,39.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-03 13:18:27.390 ,2,0,41.,0.8,3.,0.8,0.,0.8,1.,0.8
1979-03-03 13:18:28.190 ,2,0,24.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:28.990 ,2,0,37.,0.8,3.,0.8,1.,0.8,2.,0.8
1979-03-03 13:18:29.790 ,2,0,47.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:30.590 ,2,0,38.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:31.390 ,2,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 13:18:32.190 ,2,0,34.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:32.990 ,2,0,45.,0.8,2.,0.8,4.,0.8,2.,0.8
1979-03-03 13:18:33.790 ,2,0,33.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:34.590 ,2,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:35.390 ,2,0,28.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:36.190 ,3,0,35.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 13:18:36.990 ,3,0,39.,0.8,2.,0.8,4.,0.8,1.,0.8
1979-03-03 13:18:37.790 ,3,0,36.,0.8,4.,0.8,1.,0.8,2.,0.8
1979-03-03 13:18:38.590 ,3,0,42.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:39.390 ,3,0,30.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 13:18:40.190 ,3,0,44.,0.8,4.,0.8,1.,0.8,1.,0.8
1979-03-03 13:18:40.990 ,3,0,53.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 13:18:41.790 ,3,0,30.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 13:18:42.590 ,3,0,37.,0.8,8.,0.8,0.,0.8,1.,0.8
1979-03-03 13:18:43.390 ,3,0,55.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 13:18:44.190 ,3,0,64.,0.8,1.,0.8,3.,0.8,1.,0.8
1979-03-03 13:18:44.990 ,3,0,48.,0.8,10.,0.8,5.,0.8,1.,0.8
1979-03-03 13:18:45.790 ,3,0,50.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 13:18:46.590 ,3,0,44.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-03-03 13:18:47.390 ,3,0,55.,0.8,4.,0.8,2.,0.8,2.,0.8
1979-03-03 13:18:48.190 ,3,0,44.,0.8,11.,0.8,2.,0.8,1.,0.8
1979-03-03 13:18:48.990 ,3,0,52.,0.8,6.,0.8,1.,0.8,1.,0.8
1979-03-03 13:18:49.790 ,3,0,46.,0.8,14.,0.8,0.,0.8,1.,0.8
1979-03-03 13:18:50.590 ,3,0,54.,0.8,10.,0.8,5.,0.8,1.,0.8
1979-03-03 13:18:51.390 ,3,0,43.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 13:18:52.190 ,3,0,50.,0.8,3.,0.8,7.,0.8,2.,0.8
1979-03-03 13:18:52.990 ,3,0,44.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:53.790 ,3,0,43.,0.8,8.,0.8,2.,0.8,3.,0.8
1979-03-03 13:18:54.590 ,3,0,68.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 13:18:55.390 ,3,0,50.,0.8,2.,0.8,4.,0.8,2.,0.8
1979-03-03 13:18:56.190 ,3,0,55.,0.8,2.,0.8,5.,0.8,1.,0.8
1979-03-03 13:18:56.990 ,3,0,63.,0.8,5.,0.8,4.,0.8,1.,0.8
1979-03-03 13:18:57.790 ,3,0,53.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 13:18:58.590 ,3,0,58.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 13:18:59.390 ,3,0,50.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 13:19:00.190 ,4,0,60.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 13:19:00.990 ,4,0,80.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 13:19:01.790 ,4,0,55.,0.8,3.,0.8,3.,0.8,1.,0.8
1979-03-03 13:19:02.590 ,4,0,58.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 13:19:03.390 ,4,0,64.,0.8,7.,0.8,5.,0.8,1.,0.8
1979-03-03 13:19:04.190 ,4,0,64.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 13:19:04.990 ,4,0,63.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-03 13:19:05.790 ,4,0,58.,0.8,3.,0.8,3.,0.8,1.,0.8
1979-03-03 13:19:06.590 ,4,0,74.,0.8,6.,0.8,5.,0.8,2.,0.8
1979-03-03 13:19:07.390 ,4,0,96.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 13:19:08.190 ,4,0,86.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 13:19:08.990 ,4,0,106.,0.8,10.,0.8,2.,0.8,2.,0.8
1979-03-03 13:19:09.790 ,4,0,90.,0.8,4.,0.8,6.,0.8,1.,0.8
1979-03-03 13:19:10.590 ,4,0,96.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-03-03 13:19:11.390 ,4,0,90.,0.8,11.,0.8,2.,0.8,2.,0.8
1979-03-03 13:19:12.190 ,4,0,82.,0.8,9.,0.8,4.,0.8,1.,0.8
1979-03-03 13:19:12.990 ,4,0,82.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 13:19:13.790 ,4,0,86.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 13:19:14.590 ,4,0,98.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 13:19:15.390 ,4,0,98.,0.8,12.,0.8,8.,0.8,2.,0.8
1979-03-03 13:19:16.190 ,4,0,,0,,0,,0,,0
1979-03-03 13:19:16.990 ,4,0,104.,0.8,14.,0.8,9.,0.8,2.,0.8
1979-03-03 13:19:17.790 ,4,0,86.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 13:19:18.590 ,4,0,102.,0.8,11.,0.8,6.,0.8,4.,0.8
1979-03-03 13:19:19.390 ,4,0,86.,0.8,7.,0.8,7.,0.8,1.,0.8
1979-03-03 13:19:20.190 ,4,0,112.,0.8,11.,0.8,6.,0.8,2.,0.8
1979-03-03 13:19:20.990 ,4,0,102.,0.8,9.,0.8,9.,0.8,1.,0.8
1979-03-03 13:19:21.790 ,4,0,98.,0.8,3.,0.8,3.,0.8,2.,0.8
1979-03-03 13:19:22.590 ,4,0,96.,0.8,8.,0.8,9.,0.8,1.,0.8
1979-03-03 13:19:23.390 ,4,0,128.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 13:19:24.190 ,5,0,100.,0.8,7.,0.8,3.,0.8,3.,0.8
1979-03-03 13:19:24.990 ,5,0,104.,0.8,6.,0.8,2.,0.8,1.,0.8
1979-03-03 13:19:25.790 ,5,0,88.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 13:19:26.590 ,5,0,98.,0.8,7.,0.8,5.,0.8,3.,0.8
1979-03-03 13:19:27.390 ,5,0,102.,0.8,7.,0.8,2.,0.8,2.,0.8
1979-03-03 13:19:28.190 ,5,0,100.,0.8,9.,0.8,6.,0.8,1.,0.8
1979-03-03 13:19:28.990 ,5,0,96.,0.8,8.,0.8,4.,0.8,2.,0.8
1979-03-03 13:19:29.790 ,5,0,106.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-03 13:19:30.590 ,5,0,136.,0.8,12.,0.8,6.,0.8,1.,0.8
1979-03-03 13:19:31.390 ,5,0,160.,0.8,14.,0.8,4.,0.8,3.,0.8
1979-03-03 13:19:32.190 ,5,0,180.,0.8,20.,0.8,3.,0.8,2.,0.8
1979-03-03 13:19:32.990 ,5,0,184.,0.8,13.,0.8,4.,0.8,4.,0.8
1979-03-03 13:19:33.790 ,5,0,180.,0.8,15.,0.8,3.,0.8,2.,0.8
1979-03-03 13:19:34.590 ,5,0,204.,0.8,12.,0.8,8.,0.8,3.,0.8
1979-03-03 13:19:35.390 ,5,0,172.,0.8,12.,0.8,5.,0.8,3.,0.8
1979-03-03 13:19:36.190 ,5,0,204.,0.8,20.,0.8,5.,0.8,1.,0.8
1979-03-03 13:19:36.990 ,5,0,140.,0.8,7.,0.8,5.,0.8,3.,0.8
1979-03-03 13:19:37.790 ,5,0,188.,0.8,15.,0.8,5.,0.8,1.,0.8
1979-03-03 13:19:38.590 ,5,0,168.,0.8,23.,0.8,7.,0.8,2.,0.8
1979-03-03 13:19:39.390 ,5,0,164.,0.8,18.,0.8,9.,0.8,2.,0.8
1979-03-03 13:19:40.190 ,5,0,192.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 13:19:40.990 ,5,0,164.,0.8,11.,0.8,8.,0.8,2.,0.8
1979-03-03 13:19:41.790 ,5,0,192.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 13:19:42.590 ,5,0,188.,0.8,11.,0.8,4.,0.8,2.,0.8
1979-03-03 13:19:43.390 ,5,0,188.,0.8,10.,0.8,9.,0.8,2.,0.8
1979-03-03 13:19:44.190 ,5,0,160.,0.8,14.,0.8,5.,0.8,1.,0.8
1979-03-03 13:19:44.990 ,5,0,172.,0.8,10.,0.8,11.,0.8,2.,0.8
1979-03-03 13:19:45.790 ,5,0,156.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 13:19:46.590 ,5,0,188.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-03-03 13:19:47.390 ,5,0,192.,0.8,10.,0.8,6.,0.8,4.,0.8
1979-03-03 13:19:48.190 ,6,0,200.,0.8,15.,0.8,11.,0.8,1.,0.8
1979-03-03 13:19:48.990 ,6,0,180.,0.8,12.,0.8,11.,0.8,0.,0.8
1979-03-03 13:19:49.790 ,6,0,200.,0.8,10.,0.8,9.,0.8,1.,0.8
1979-03-03 13:19:50.590 ,6,0,192.,0.8,13.,0.8,11.,0.8,0.,0.8
1979-03-03 13:19:51.390 ,6,0,156.,0.8,10.,0.8,8.,0.8,3.,0.8
1979-03-03 13:19:52.190 ,6,0,172.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-03 13:19:52.990 ,6,0,152.,0.8,11.,0.8,10.,0.8,1.,0.8
1979-03-03 13:19:53.790 ,6,0,196.,0.8,11.,0.8,7.,0.8,2.,0.8
1979-03-03 13:19:54.590 ,6,0,196.,0.8,15.,0.8,7.,0.8,3.,0.8
1979-03-03 13:19:55.390 ,6,0,216.,0.8,19.,0.8,7.,0.8,1.,0.8
1979-03-03 13:19:56.190 ,6,0,188.,0.8,14.,0.8,4.,0.8,2.,0.8
1979-03-03 13:19:56.990 ,6,0,176.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-03 13:19:57.790 ,6,0,208.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-03-03 13:19:58.590 ,6,0,184.,0.8,13.,0.8,8.,0.8,1.,0.8
1979-03-03 13:19:59.390 ,6,0,200.,0.8,20.,0.8,7.,0.8,0.,0.8
1979-03-03 13:20:00.190 ,6,0,200.,0.8,13.,0.8,6.,0.8,2.,0.8
1979-03-03 13:20:00.990 ,6,0,220.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-03-03 13:20:01.790 ,6,0,228.,0.8,11.,0.8,6.,0.8,1.,0.8
1979-03-03 13:20:02.590 ,6,0,200.,0.8,16.,0.8,5.,0.8,1.,0.8
1979-03-03 13:20:03.390 ,6,0,212.,0.8,17.,0.8,6.,0.8,1.,0.8
1979-03-03 13:20:04.190 ,6,0,208.,0.8,13.,0.8,15.,0.8,3.,0.8
1979-03-03 13:20:04.990 ,6,0,204.,0.8,13.,0.8,7.,0.8,2.,0.8
1979-03-03 13:20:05.790 ,6,0,212.,0.8,16.,0.8,7.,0.8,2.,0.8
1979-03-03 13:20:06.590 ,6,0,192.,0.8,11.,0.8,9.,0.8,1.,0.8
1979-03-03 13:20:07.390 ,6,0,196.,0.8,12.,0.8,4.,0.8,1.,0.8
1979-03-03 13:20:08.190 ,6,0,204.,0.8,19.,0.8,13.,0.8,1.,0.8
1979-03-03 13:20:08.990 ,6,0,164.,0.8,14.,0.8,2.,0.8,1.,0.8
1979-03-03 13:20:09.790 ,6,0,192.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-03-03 13:20:10.590 ,6,0,192.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 13:20:11.390 ,6,0,192.,0.8,9.,0.8,6.,0.8,2.,0.8
1979-03-03 13:20:12.190 ,7,0,212.,0.8,14.,0.8,4.,0.8,1.,0.8
1979-03-03 13:20:12.990 ,7,0,192.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 13:20:13.790 ,7,0,188.,0.8,11.,0.8,12.,0.8,3.,0.8
1979-03-03 13:20:14.590 ,7,0,224.,0.8,14.,0.8,8.,0.8,3.,0.8
1979-03-03 13:20:15.390 ,7,0,200.,0.8,12.,0.8,6.,0.8,2.,0.8
1979-03-03 13:20:16.190 ,7,0,208.,0.8,15.,0.8,4.,0.8,1.,0.8
1979-03-03 13:20:16.990 ,7,0,212.,0.8,12.,0.8,5.,0.8,2.,0.8
1979-03-03 13:20:17.790 ,7,0,212.,0.8,13.,0.8,2.,0.8,2.,0.8
1979-03-03 13:20:18.590 ,7,0,120.,0.8,7.,0.8,3.,0.8,2.,0.8
1979-03-03 13:20:19.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:20.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:20.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:21.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:22.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:23.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:24.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:24.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:25.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:26.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:27.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:28.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:28.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:29.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:30.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:31.390 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:32.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:32.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:33.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:34.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:35.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:36.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:36.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:37.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:38.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:39.390 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:40.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:40.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:41.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:42.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:43.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:44.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:44.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:45.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:46.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:47.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:48.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:48.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:49.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:50.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:51.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:52.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:52.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:53.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:54.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:55.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:56.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:56.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:57.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:58.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:20:59.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:00.190 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:00.990 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:01.790 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:02.590 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:03.390 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:04.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:04.990 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:05.790 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 13:21:06.590 ,6,0,78.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 13:21:07.390 ,6,0,172.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 13:21:08.190 ,6,0,172.,0.8,9.,0.8,2.,0.8,1.,0.8
1979-03-03 13:21:08.990 ,6,0,192.,0.8,7.,0.8,6.,0.8,4.,0.8
1979-03-03 13:21:09.790 ,6,0,148.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-03-03 13:21:10.590 ,6,0,176.,0.8,12.,0.8,9.,0.8,1.,0.8
1979-03-03 13:21:11.390 ,6,0,172.,0.8,9.,0.8,5.,0.8,1.,0.8