START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 06:00:25.870 ,0,1,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:30.670 ,0,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:35.470 ,0,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:40.270 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:45.070 ,0,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:49.870 ,4,1,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:54.670 ,4,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 06:00:59.470 ,4,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:04.270 ,4,1,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:09.070 ,4,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:13.870 ,7,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:18.670 ,7,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:23.470 ,7,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:28.270 ,7,1,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:33.070 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:37.870 ,3,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:42.670 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:47.470 ,3,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:52.270 ,3,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:01:57.070 ,3,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:01.870 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:06.670 ,0,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:11.470 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:16.270 ,0,1,,0,,0,,0,,0
1979-07-23 06:02:21.070 ,0,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:25.870 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:30.670 ,4,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:35.470 ,4,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:40.270 ,4,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:45.070 ,4,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:49.870 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:54.670 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:02:59.470 ,7,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:04.270 ,7,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:09.070 ,7,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:13.870 ,3,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:18.670 ,3,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:23.470 ,3,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:28.270 ,3,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:33.070 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:37.870 ,0,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:42.670 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:47.470 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:52.270 ,0,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 06:03:57.070 ,0,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:01.870 ,4,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:06.670 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:11.470 ,4,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:16.270 ,4,1,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:21.070 ,4,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:25.870 ,7,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:30.670 ,7,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:35.470 ,7,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:40.270 ,7,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:45.070 ,7,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:49.870 ,3,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:54.670 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:04:59.470 ,3,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:04.270 ,3,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:09.070 ,3,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:13.870 ,0,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:18.670 ,0,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:23.470 ,0,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:28.270 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:33.070 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:37.870 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:42.670 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:47.470 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:52.270 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:05:57.070 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:01.870 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:06.670 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:11.470 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:16.270 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:21.070 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:25.870 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:30.670 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:35.470 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:40.270 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:45.070 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:49.870 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:54.670 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:06:59.470 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:04.270 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:09.070 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:13.870 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:18.670 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:23.470 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:28.270 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:33.070 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:37.870 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:42.670 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:47.470 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:52.270 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 06:07:57.070 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:01.870 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:06.670 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:11.470 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:16.270 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:21.070 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:25.870 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:30.670 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:35.470 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:40.270 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:45.070 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:49.870 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:54.670 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:08:59.470 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:04.270 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:09.070 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:13.870 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:18.670 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:23.470 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:28.270 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:33.070 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:37.870 ,1,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:42.670 ,1,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:47.470 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:52.270 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:09:57.070 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:01.870 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:06.670 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:11.470 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:16.270 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:21.070 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:25.870 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:30.670 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:35.470 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:40.270 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:45.070 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:49.870 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:54.670 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:10:59.470 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:04.270 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:09.070 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:13.870 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:18.670 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:23.470 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:28.270 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:33.070 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:37.870 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:42.670 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:47.470 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:52.270 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:11:57.070 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:01.870 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:06.670 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:11.470 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:16.270 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:21.070 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:25.870 ,1,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:30.670 ,1,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:35.470 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:40.270 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:45.070 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:49.870 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:54.670 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:12:59.470 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:04.270 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:09.070 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:13.870 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:18.670 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:23.470 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:28.270 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:33.070 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:37.870 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:42.670 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:47.470 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:52.270 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:13:57.070 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:01.870 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:06.670 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:11.470 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:16.270 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:21.070 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:25.870 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:30.670 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:35.470 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:40.270 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:45.070 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:49.870 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:54.670 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:14:59.470 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:04.270 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:09.070 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:13.870 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:18.670 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:23.470 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:28.270 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:33.070 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:37.870 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:42.670 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:47.470 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:52.270 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:15:57.070 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:01.870 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:06.670 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:11.470 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:16.270 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:21.070 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:25.870 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:30.670 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:35.470 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:40.270 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:45.070 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:49.870 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:54.670 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 06:16:59.470 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:04.270 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:09.070 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:13.870 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:18.670 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:23.470 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:28.270 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:33.070 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:37.870 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:42.670 ,7,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:47.470 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:52.270 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:17:57.070 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:01.870 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:06.670 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:11.470 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:16.270 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:21.070 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:25.870 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:30.670 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:35.470 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:40.270 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:45.070 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:49.870 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:54.670 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:18:59.470 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:04.270 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:09.070 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:13.870 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:18.670 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:23.470 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:28.270 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:33.070 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:37.870 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:42.670 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:47.470 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:52.270 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:19:57.070 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:01.870 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:06.670 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:11.470 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:16.270 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:21.070 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:25.870 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:30.670 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:35.470 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:40.270 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:45.070 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:49.870 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:54.670 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:20:59.470 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:04.270 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:09.070 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:13.870 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:18.670 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:23.470 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:28.270 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:33.070 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:37.870 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:42.670 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:47.470 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:52.270 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 06:21:57.070 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:01.870 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:06.670 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:11.470 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:16.270 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:21.070 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:25.870 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:30.670 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:35.470 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:40.270 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:45.070 ,1,0,7.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:49.870 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:54.670 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:22:59.470 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:04.270 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:09.070 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:13.870 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:18.670 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:23.470 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:28.270 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:33.070 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:37.870 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:42.670 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:47.470 ,0,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:52.270 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:23:57.070 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:01.870 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:06.670 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:11.470 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:16.270 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:21.070 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:25.870 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:30.670 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:35.470 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:40.270 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:45.070 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:49.870 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:54.670 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:24:59.470 ,1,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:04.270 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:09.070 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:13.870 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:18.670 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:23.470 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:28.270 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:33.070 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:37.870 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:42.670 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:47.470 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:52.270 ,2,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:25:57.070 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:01.870 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:06.670 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:11.470 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:16.270 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:21.070 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:25.870 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:30.670 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:35.470 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:40.270 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:45.070 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:49.870 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:54.670 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:26:59.470 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:04.270 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:09.070 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:13.870 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:18.670 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:23.470 ,4,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:28.270 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:33.070 ,4,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:37.870 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:42.670 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:47.470 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:52.270 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:27:57.070 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:01.870 ,5,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:06.670 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:11.470 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:16.270 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:21.070 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:25.870 ,5,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:30.670 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:35.470 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:40.270 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:45.070 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:49.870 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:54.670 ,6,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 06:28:59.470 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:04.270 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:09.070 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:13.870 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:18.670 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:23.470 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:28.270 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:33.070 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:37.870 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:42.670 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:47.470 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:52.270 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:29:57.070 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:01.870 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:06.670 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:11.470 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:16.270 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:21.070 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:25.870 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:30.670 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:35.470 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:40.270 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:45.070 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:49.870 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:54.670 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:30:59.470 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:04.270 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:09.070 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:13.870 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:18.670 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:23.470 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:28.270 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:33.070 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:37.870 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:42.670 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:47.470 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:52.270 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 06:31:57.070 ,6,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:32:01.870 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-23 06:32:06.670 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:32:11.470 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-23 06:32:16.270 ,5,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8