START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 21:00:25.310 ,0,0,57.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:30.110 ,0,0,48.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:34.910 ,0,0,52.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:39.710 ,0,0,64.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:44.510 ,0,0,57.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:49.310 ,0,0,48.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:54.110 ,0,0,60.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:00:58.910 ,0,0,53.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:03.710 ,0,0,57.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:08.510 ,0,0,70.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:13.310 ,0,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:18.110 ,0,0,54.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:22.910 ,0,0,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:27.710 ,0,0,57.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:32.510 ,0,0,53.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:37.310 ,1,0,61.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:42.110 ,1,0,59.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:46.910 ,1,0,72.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:51.710 ,1,0,50.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:01:56.510 ,1,0,58.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:01.310 ,1,0,54.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:06.110 ,1,0,51.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:10.910 ,1,0,51.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:15.710 ,1,0,66.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:20.510 ,1,0,61.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:25.310 ,2,0,59.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:30.110 ,2,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:34.910 ,2,0,45.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:39.710 ,2,0,54.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:44.510 ,2,0,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:49.310 ,2,0,29.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:54.110 ,2,0,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:02:58.910 ,2,0,48.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:03.710 ,2,0,42.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:08.510 ,2,0,36.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:13.310 ,3,0,51.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:18.110 ,3,0,44.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:22.910 ,3,0,39.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:27.710 ,3,0,29.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:32.510 ,3,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:37.310 ,3,0,53.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:42.110 ,3,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:46.910 ,3,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:51.710 ,3,0,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:03:56.510 ,3,0,40.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:01.310 ,4,0,42.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:06.110 ,4,0,63.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:10.910 ,4,0,50.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:15.710 ,4,0,58.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:20.510 ,4,0,58.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:25.310 ,4,0,56.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:30.110 ,4,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:34.910 ,4,0,49.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:39.710 ,4,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:44.510 ,4,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:49.310 ,0,0,58.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:04:54.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:58.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:03.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:08.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:13.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:18.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:22.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:27.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:32.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:46.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:51.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:56.510 ,0,0,61.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:01.310 ,0,0,57.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:06.110 ,0,0,63.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:01.310 ,4,1,58.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:06.110 ,4,1,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:10.910 ,4,1,36.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:15.710 ,4,1,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:20.510 ,4,1,40.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:25.310 ,7,1,64.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:30.110 ,7,1,53.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:34.910 ,7,1,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:39.710 ,7,1,53.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:44.510 ,7,1,57.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:49.310 ,3,1,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:54.110 ,3,1,62.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:08:58.910 ,3,1,48.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:03.710 ,3,1,60.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:08.510 ,3,1,44.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:13.310 ,0,1,44.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:18.110 ,0,1,47.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:22.910 ,0,1,54.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:27.710 ,0,1,63.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:32.510 ,0,1,68.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:37.310 ,4,1,59.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:42.110 ,4,1,45.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:46.910 ,4,1,44.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:51.710 ,4,1,35.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:09:56.510 ,4,1,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:01.310 ,7,1,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:06.110 ,7,1,52.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:10.910 ,7,1,45.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:15.710 ,7,1,47.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:20.510 ,7,1,57.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:25.310 ,3,1,47.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:30.110 ,3,1,59.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:34.910 ,3,1,66.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:39.710 ,3,1,64.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:44.510 ,3,1,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:49.310 ,0,1,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:54.110 ,0,1,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:10:58.910 ,0,1,32.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:03.710 ,0,1,64.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:08.510 ,0,1,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:13.310 ,4,1,49.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:18.110 ,4,1,47.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:22.910 ,4,1,46.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:27.710 ,4,1,43.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:32.510 ,4,1,51.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:37.310 ,7,1,56.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:42.110 ,7,1,45.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:46.910 ,7,1,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:51.710 ,7,1,51.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:11:56.510 ,7,1,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:01.310 ,3,1,45.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:06.110 ,3,1,53.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:10.910 ,3,1,48.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:15.710 ,3,1,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:20.510 ,3,1,33.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:25.310 ,0,1,46.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:30.110 ,0,1,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:34.910 ,0,1,50.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:39.710 ,0,1,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:44.510 ,0,1,55.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:49.310 ,4,1,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:54.110 ,4,1,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:12:58.910 ,4,1,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:03.710 ,4,1,32.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:08.510 ,4,1,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:13.310 ,7,1,55.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:18.110 ,7,1,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:22.910 ,7,1,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:27.710 ,7,1,44.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:32.510 ,7,1,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:37.310 ,3,1,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:42.110 ,3,1,51.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:46.910 ,3,1,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:51.710 ,3,1,40.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:13:56.510 ,3,1,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:01.310 ,0,1,36.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:06.110 ,0,1,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:10.910 ,0,1,62.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:15.710 ,0,1,66.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:20.510 ,0,1,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:25.310 ,4,1,60.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:30.110 ,4,1,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:34.910 ,4,1,38.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:39.710 ,4,1,41.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:44.510 ,4,1,51.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:49.310 ,7,1,53.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:54.110 ,7,1,58.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:14:58.910 ,7,1,47.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:03.710 ,7,1,46.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:08.510 ,7,1,64.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:13.310 ,3,1,60.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:18.110 ,3,1,41.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:22.910 ,3,1,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:27.710 ,3,1,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:32.510 ,3,1,40.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:37.310 ,0,1,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:42.110 ,0,1,47.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:46.910 ,0,1,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:51.710 ,0,1,64.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-30 21:15:56.510 ,0,1,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:01.310 ,4,1,54.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:06.110 ,4,1,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:10.910 ,4,1,37.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:15.710 ,4,1,23.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:20.510 ,4,1,60.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:25.310 ,7,1,38.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:30.110 ,7,1,45.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:34.910 ,7,1,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:39.710 ,7,1,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:44.510 ,7,1,56.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:49.310 ,3,1,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:54.110 ,3,1,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:16:58.910 ,3,1,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:03.710 ,3,1,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:08.510 ,3,1,31.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:13.310 ,0,1,45.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:18.110 ,0,1,43.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:22.910 ,0,1,60.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:27.710 ,0,1,63.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:32.510 ,0,1,63.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:37.310 ,0,0,57.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:42.110 ,0,0,48.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:46.910 ,0,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:17:51.710 ,0,0,42.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-30 21:17:56.510 ,0,0,51.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:01.310 ,0,0,55.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:06.110 ,0,0,39.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:10.910 ,0,0,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:15.710 ,0,0,40.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:20.510 ,0,0,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:25.310 ,5,0,53.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:30.110 ,5,0,43.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:34.910 ,5,0,53.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:39.710 ,5,0,49.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:44.510 ,5,0,51.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:49.310 ,5,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:54.110 ,5,0,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:18:58.910 ,5,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:03.710 ,5,0,53.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:08.510 ,5,0,53.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:13.310 ,4,0,38.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:18.110 ,4,0,49.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:22.910 ,4,0,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:27.710 ,4,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:32.510 ,4,0,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:37.310 ,4,0,59.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:42.110 ,4,0,62.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:46.910 ,4,0,50.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:51.710 ,4,0,43.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-30 21:19:56.510 ,4,0,47.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:01.310 ,3,0,50.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:06.110 ,3,0,47.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:10.910 ,3,0,27.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:15.710 ,3,0,20.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:20.510 ,3,0,36.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:25.310 ,3,0,36.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:30.110 ,3,0,29.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:34.910 ,3,0,29.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:39.710 ,3,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:44.510 ,3,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:49.310 ,2,0,40.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:54.110 ,2,0,31.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:20:58.910 ,2,0,51.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:03.710 ,2,0,32.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:08.510 ,2,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:13.310 ,2,0,38.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:18.110 ,2,0,41.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:22.910 ,2,0,52.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:27.710 ,2,0,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:32.510 ,2,0,40.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:37.310 ,1,0,44.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:42.110 ,1,0,28.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:46.910 ,1,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:51.710 ,1,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:21:56.510 ,1,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:01.310 ,1,0,50.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:06.110 ,1,0,44.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:10.910 ,1,0,52.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:15.710 ,1,0,51.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:20.510 ,1,0,49.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:25.310 ,0,0,50.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:30.110 ,0,0,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:34.910 ,0,0,47.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:39.710 ,0,0,49.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:44.510 ,0,0,51.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:49.310 ,0,0,57.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:54.110 ,0,0,59.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:22:58.910 ,0,0,49.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:03.710 ,0,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:08.510 ,0,0,47.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:13.310 ,0,0,44.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:18.110 ,0,0,46.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:22.910 ,0,0,36.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:27.710 ,0,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:32.510 ,0,0,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:37.310 ,0,0,45.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:42.110 ,0,0,42.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:46.910 ,0,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:51.710 ,0,0,55.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:23:56.510 ,0,0,37.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:01.310 ,1,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:06.110 ,1,0,45.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:10.910 ,1,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:15.710 ,1,0,36.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:20.510 ,1,0,46.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:25.310 ,1,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:30.110 ,1,0,52.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:34.910 ,1,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:39.710 ,1,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:44.510 ,1,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:49.310 ,2,0,37.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:54.110 ,2,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:24:58.910 ,2,0,39.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:03.710 ,2,0,39.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:08.510 ,2,0,37.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:13.310 ,2,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:18.110 ,2,0,29.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-30 21:25:22.910 ,2,0,35.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:27.710 ,2,0,26.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:32.510 ,2,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:37.310 ,3,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:42.110 ,3,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:46.910 ,3,0,23.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:51.710 ,3,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:25:56.510 ,3,0,42.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:01.310 ,3,0,27.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:06.110 ,3,0,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:10.910 ,3,0,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:15.710 ,3,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:20.510 ,3,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:25.310 ,4,0,19.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:30.110 ,4,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:34.910 ,4,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:39.710 ,4,0,42.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:44.510 ,4,0,37.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:49.310 ,4,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:54.110 ,4,0,45.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:26:58.910 ,4,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:03.710 ,4,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:08.510 ,4,0,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:13.310 ,5,0,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:18.110 ,5,0,27.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:22.910 ,5,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:27.710 ,5,0,39.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:32.510 ,5,0,26.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:37.310 ,5,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:42.110 ,5,0,35.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:46.910 ,5,0,29.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:51.710 ,5,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:27:56.510 ,5,0,37.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:01.310 ,6,0,38.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:06.110 ,6,0,32.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:10.910 ,6,0,49.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:15.710 ,6,0,39.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:20.510 ,6,0,33.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:25.310 ,6,0,35.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:30.110 ,6,0,48.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:34.910 ,6,0,36.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:39.710 ,6,0,44.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:44.510 ,6,0,38.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:49.310 ,7,0,44.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:54.110 ,7,0,42.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:28:58.910 ,7,0,41.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:03.710 ,7,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:08.510 ,7,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:13.310 ,7,0,49.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:18.110 ,7,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:22.910 ,7,0,51.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:27.710 ,7,0,45.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:32.510 ,7,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:37.310 ,7,0,50.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:42.110 ,7,0,44.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:46.910 ,7,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:51.710 ,7,0,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:29:56.510 ,7,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:01.310 ,7,0,41.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:06.110 ,7,0,60.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:10.910 ,7,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:15.710 ,7,0,45.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:20.510 ,7,0,43.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:25.310 ,6,0,48.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:30.110 ,6,0,45.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:34.910 ,6,0,44.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:39.710 ,6,0,46.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:44.510 ,6,0,44.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:49.310 ,6,0,43.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:54.110 ,6,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:30:58.910 ,6,0,33.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:03.710 ,6,0,40.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:08.510 ,6,0,44.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:13.310 ,5,0,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:18.110 ,5,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:22.910 ,5,0,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:27.710 ,5,0,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:32.510 ,5,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:37.310 ,5,0,25.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:42.110 ,5,0,30.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:46.910 ,5,0,43.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:51.710 ,5,0,43.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:31:56.510 ,5,0,32.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:01.310 ,4,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:06.110 ,4,0,29.,4.8,1504.,4.8,0.,4.8,1.,4.8
1979-07-30 21:32:10.910 ,4,0,32.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:15.710 ,4,0,36.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:20.510 ,4,0,31.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:25.310 ,4,0,25.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:30.110 ,4,0,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:34.910 ,4,0,24.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:39.710 ,4,0,39.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:44.510 ,4,0,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:49.310 ,3,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:54.110 ,3,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:32:58.910 ,3,0,25.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:03.710 ,3,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:08.510 ,3,0,25.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:13.310 ,3,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:18.110 ,3,0,38.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:22.910 ,3,0,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 21:33:27.710 ,3,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8