Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-340T00:30,"1/1828056827:26",5.026320681831915E+08,5.026356681831926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T00:00,2015-340T01:00,2015,340.0208,12.413,0.959,7.107,0,0,0,0,0,0,0,0,0,2,2,5,3,22,80,226,297,98,33,20,6,5,6,3,4,3,4,2,8,13,56,91,46,15,5,6,6,1,1,1,2,2,3,1,5,2,1,1,2,1,3,0,1,1,1,0,0,1,2,3,3,1,0,2,0,1,3,4,2,3,17,20,30,23,23,16,12,11,7,7,8,3,1,6,4,3,2,1,1,1,2,1,0,0,1,0,3,2,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2015-340T01:30,"1/1828060427:32",5.026356681831926E+08,5.026392681831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T01:00,2015-340T02:00,2015,340.0625,12.003,0.979,7.190,0,0,0,0,0,0,0,0,1,2,4,4,2,19,86,209,254,88,24,14,4,7,5,5,3,11,4,2,5,18,77,106,41,22,13,4,6,7,4,2,0,2,3,0,2,10,3,2,0,0,3,0,2,2,2,2,0,2,1,6,6,2,2,4,1,1,2,2,5,7,11,33,40,28,19,26,8,11,6,4,10,5,6,1,3,3,1,3,3,1,3,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T02:30,"1/1828064027:38",5.026392681831936E+08,5.026428681831947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T02:00,2015-340T03:00,2015,340.1042,11.583,1.000,7.279,0,0,0,0,0,0,0,0,2,2,6,1,2,13,81,201,219,84,24,11,5,3,5,5,7,5,2,5,8,19,55,89,45,17,6,2,4,5,4,0,4,2,2,3,7,3,2,2,1,1,0,1,1,2,0,1,0,1,2,6,6,3,4,1,2,3,3,5,2,6,12,25,28,25,30,14,12,9,6,9,5,8,3,4,0,0,2,1,1,1,2,2,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-340T03:30,"1/1828067627:44",5.026428681831947E+08,5.026464681831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T03:00,2015-340T04:00,2015,340.1458,11.153,1.023,7.375,0,0,0,0,0,0,0,0,2,8,4,4,10,43,190,330,354,127,41,19,13,7,12,3,5,7,9,4,8,28,71,107,51,19,9,6,2,3,2,3,0,5,1,1,4,8,2,0,1,1,2,0,0,0,0,2,1,0,0,8,4,3,1,3,3,4,1,3,7,6,16,30,24,38,26,24,14,8,13,6,10,8,3,4,0,5,1,3,1,1,2,0,1,0,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0
"sci",2015-340T04:30,"1/1828071227:50",5.026464681831957E+08,5.026500681831968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T04:00,2015-340T05:00,2015,340.1875,10.713,1.046,7.478,0,0,0,0,0,0,0,0,5,5,5,7,5,16,90,176,198,76,21,6,4,5,2,1,4,6,5,2,5,21,65,120,65,26,18,10,1,7,3,3,1,1,4,3,5,3,2,0,3,4,2,3,0,0,2,0,1,1,1,4,4,4,5,2,1,4,5,2,4,8,25,23,32,31,39,24,16,15,15,9,6,6,5,2,5,4,3,1,2,0,1,2,1,2,1,1,0,1,2,0,2,0,1,0,0,0,0,0,0,0
"sci",2015-340T05:30,"1/1828074827:56",5.026500681831968E+08,5.026536681831979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T05:00,2015-340T06:00,2015,340.2292,10.262,1.071,7.591,0,0,0,0,0,0,0,0,1,3,7,3,11,34,189,453,522,187,61,23,11,20,15,11,2,7,4,3,7,22,95,122,75,28,12,10,5,5,3,0,4,0,1,2,7,2,1,4,1,1,1,4,4,2,2,2,1,0,4,9,11,4,9,4,0,1,5,6,7,16,28,57,56,54,41,30,31,30,12,12,8,6,11,4,7,3,3,2,2,4,1,4,5,6,2,0,3,0,2,1,2,2,0,1,1,0,0,0,0,0
"sci",2015-340T06:30,"1/1828078427:62",5.026536681831979E+08,5.026572681831989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T06:00,2015-340T07:00,2015,340.2708,9.799,1.097,7.715,0,0,0,0,0,0,0,0,3,1,2,6,9,37,197,469,521,222,57,27,12,13,7,5,1,10,7,6,3,14,48,93,48,26,6,2,3,4,4,3,2,2,1,3,7,6,2,0,0,1,3,2,1,0,1,1,2,2,3,13,11,6,1,4,2,0,3,4,10,14,27,31,46,41,33,31,28,21,14,6,10,7,6,7,4,6,5,2,4,3,2,1,2,2,2,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2015-340T07:30,"1/1828082027:67",5.026572681831989E+08,5.026608681831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T07:00,2015-340T08:00,2015,340.3125,9.324,1.124,7.850,0,0,0,0,0,0,0,0,1,0,1,2,7,21,142,357,403,158,49,19,14,8,9,3,3,4,4,3,3,12,39,64,36,14,5,6,1,9,2,4,0,1,0,2,4,10,3,1,0,1,2,0,2,1,1,2,1,1,2,12,8,6,4,1,3,4,2,3,8,19,19,30,42,30,34,24,20,20,7,10,11,5,7,2,4,5,1,2,3,0,0,4,0,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-340T08:30,"1/1828085627:73",5.026608681831999E+08,5.026644681832010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T08:00,2015-340T09:00,2015,340.3542,8.837,1.152,8.001,0,0,0,0,0,0,0,0,2,0,2,3,10,25,105,244,318,120,35,12,8,4,7,2,5,4,5,6,6,14,17,44,35,9,7,3,1,1,0,1,3,3,5,1,6,5,1,3,0,0,0,0,3,1,1,0,0,1,1,3,5,5,4,3,3,0,3,3,5,10,12,31,31,33,26,24,13,11,11,13,4,8,2,3,3,4,2,1,4,0,1,1,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-340T09:30,"1/1828089227:79",5.026644681832010E+08,5.026680681832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T09:00,2015-340T10:00,2015,340.3958,8.335,1.182,8.169,0,0,0,0,0,0,0,0,0,1,1,2,3,19,101,292,341,130,46,21,13,5,11,2,3,5,4,4,1,7,28,48,24,6,5,3,3,5,3,2,0,1,2,0,5,4,4,1,1,1,1,2,1,0,3,2,0,1,4,5,6,1,3,5,0,2,4,3,9,5,21,29,36,37,24,29,17,13,10,16,13,7,2,3,4,4,4,2,2,1,0,4,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-340T10:30,"1/1828092827:85",5.026680681832020E+08,5.026716681832031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T10:00,2015-340T11:00,2015,340.4375,7.820,1.213,8.359,0,0,0,0,0,0,0,0,1,0,1,3,1,15,53,160,216,75,32,17,5,2,8,2,2,2,2,2,2,3,14,31,14,6,4,3,4,1,0,0,2,0,0,1,2,5,0,0,0,1,0,1,1,0,2,1,0,5,4,4,4,3,3,1,2,9,0,5,4,13,19,29,35,28,33,28,22,19,12,7,6,6,0,3,7,4,4,3,5,1,2,3,3,1,0,0,0,3,0,0,0,0,0,3,1,0,0,0,0,0
"sci",2015-340T11:30,"1/1828096427:91",5.026716681832031E+08,5.026752681832042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T11:00,2015-340T12:00,2015,340.4792,7.290,1.244,8.577,0,0,0,0,0,0,0,0,1,0,1,1,3,5,41,103,116,52,10,5,2,1,1,3,0,3,2,0,3,2,11,9,11,6,3,1,1,2,1,1,2,0,2,1,2,4,1,2,0,1,0,2,0,0,1,0,0,2,1,3,3,2,2,3,1,1,2,4,2,6,13,15,18,11,19,20,14,8,11,6,3,2,4,6,5,2,2,1,0,4,2,3,1,2,2,0,0,0,1,0,2,0,0,2,1,0,0,0,0,0
"sci",2015-340T12:30,"1/1828100027:97",5.026752681832042E+08,5.026788681832052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T12:00,2015-340T13:00,2015,340.5208,6.745,1.275,8.829,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,20,21,15,3,1,0,0,1,0,1,2,0,1,1,2,4,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,4,1,2,0,0,0,0,1,1,1,4,3,9,7,9,13,8,0,4,2,3,0,2,4,2,0,1,1,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T13:30,"1/1828103627:103",5.026788681832052E+08,5.026824681832063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T13:00,2015-340T14:00,2015,340.5625,6.185,1.305,9.126,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,1,1,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,3,1,0,2,0,2,0,2,0,0,1,1,0,0,2,1,3,2,0,0,2,1,1,1,1,1,0,0,1,0,0,1,0,1,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T14:30,"1/1828107227:109",5.026824681832063E+08,5.026860681832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T14:00,2015-340T15:00,2015,340.6042,5.611,1.331,9.483,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,1,0,2,0,0,0,0,1,1,1,0,2,2,1,2,0,1,1,0,0,0,1,1,1,2,0,0,1,1,0,0,3,3,1,2,1,1,2,1,0,3,1,1,1,0,2,1,0,0,0,3,0,2,0,3,2,6,2,1,3,0,1,2,2,4,3,4,0,2,1,3,0,0,2,0,1,2,0,0,2,0,1,1,0,0,0,0,0
"sci",2015-340T15:30,"1/1828110827:114",5.026860681832073E+08,5.026896681832084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T15:00,2015-340T16:00,2015,340.6458,5.025,1.346,9.923,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,3,2,2,1,3,3,0,2,1,4,2,3,0,1,1,1,2,1,1,0,2,3,2,2,2,1,0,3,1,1,1,2,2,2,2,1,1,0,1,2,2,2,1,3,3,1,2,2,0,2,0,1,0,0,2,2,1,3,0,1,0,2,3,0,0,0,0,0,0,0
"sci",2015-340T16:30,"1/1828114427:120",5.026896681832084E+08,5.026932681832095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T16:00,2015-340T17:00,2015,340.6875,4.435,1.340,10.479,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,2,1,2,0,0,1,3,1,0,0,0,0,0,3,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,2,0,1,3,4,3,0,0,0,2,1,1,3,0,0,0,1,2,0,2,4,0,1,0,0,1,2,0,1,1,1,1,1,0,1,0,3,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0
"sci",2015-340T17:30,"1/1828118027:126",5.026932681832095E+08,5.026968681832105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T17:00,2015-340T18:00,2015,340.7292,3.852,1.289,11.206,0,0,0,0,0,0,0,0,28,10,13,21,13,12,16,17,19,23,11,7,15,18,13,25,21,22,22,7,13,20,10,12,18,13,18,15,8,16,16,12,16,25,20,21,15,12,15,8,13,15,11,10,7,14,16,15,20,18,13,17,26,24,21,34,22,11,7,14,20,14,25,16,11,15,19,16,17,19,16,17,26,26,23,18,14,16,16,12,16,15,20,15,17,9,17,14,14,13,14,9,4,5,7,2,4,0,0,0,0,0
"sci",2015-340T18:30,"1/1828121627:132",5.026968681832105E+08,5.027004681832116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T18:00,2015-340T19:00,2015,340.7708,3.304,1.148,12.182,0,0,0,0,0,0,0,1,35,27,21,34,17,21,26,21,31,32,21,19,21,21,29,42,22,13,10,6,10,11,15,7,13,16,12,18,8,14,21,13,14,25,14,22,19,17,17,8,18,14,21,11,15,19,24,21,25,23,37,34,45,33,48,41,32,21,20,17,22,21,15,25,22,27,25,25,31,24,18,26,21,29,10,17,29,20,23,14,16,23,19,16,14,9,13,15,16,11,17,8,13,9,16,8,10,0,0,0,0,0
"sci",2015-340T19:30,"1/1828125227:138",5.027004681832116E+08,5.027040681832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T19:00,2015-340T20:00,2015,340.8125,2.846,0.839,13.510,0,0,0,0,0,0,0,0,34,28,40,30,40,36,42,30,32,53,38,30,27,42,34,32,42,14,15,15,13,15,12,10,13,14,16,15,15,12,20,18,17,14,21,10,19,11,22,13,13,12,12,18,14,14,12,12,11,22,16,26,24,26,46,28,14,12,13,10,15,11,12,14,7,15,11,9,14,14,13,19,19,10,5,19,12,10,5,9,8,11,14,6,6,7,10,7,6,8,7,8,6,3,5,5,7,0,0,0,0,0
"sci",2015-340T20:30,"1/1828128827:144",5.027040681832126E+08,5.027076681832137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T20:00,2015-340T21:00,2015,340.8542,2.568,0.295,15.230,0,0,0,0,0,0,0,2,22,31,27,28,30,35,19,48,36,38,29,38,32,34,43,49,43,10,9,11,17,10,16,14,7,10,12,12,11,10,8,6,17,14,13,11,15,9,13,13,12,14,14,7,19,18,18,23,15,16,16,34,37,37,33,25,7,15,11,14,22,10,13,11,12,19,22,13,18,15,13,23,16,20,13,13,16,11,13,9,15,15,12,10,11,8,12,8,8,8,12,6,6,4,6,4,7,0,0,0,0,0
"sci",2015-340T21:30,"1/1828132427:150",5.027076681832137E+08,5.027112681832148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T21:00,2015-340T22:00,2015,340.8958,2.563,-0.375,17.148,0,0,0,0,0,0,0,3,22,29,28,37,36,20,36,39,34,34,35,28,33,39,28,40,35,15,15,9,7,10,15,10,6,9,15,8,10,12,17,17,14,14,11,13,13,15,7,16,8,4,16,6,14,6,11,11,15,15,18,18,29,28,34,28,18,9,9,12,15,8,4,11,12,13,13,10,6,8,17,9,17,11,9,12,15,10,6,12,13,9,10,5,4,6,7,6,6,7,7,5,8,4,3,2,1,0,0,0,0,0
"sci",2015-340T22:30,"1/1828136027:156",5.027112681832148E+08,5.027148681832158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T22:00,2015-340T23:00,2015,340.9375,2.832,-0.905,18.882,0,0,0,0,0,0,0,2,27,12,18,30,16,18,24,32,22,26,23,19,20,19,14,38,19,10,12,9,17,14,8,12,11,12,14,19,8,10,15,8,11,8,14,16,15,16,11,16,13,15,8,17,11,21,15,18,26,22,25,29,29,40,44,40,29,19,16,18,15,19,23,20,21,15,25,23,22,31,32,27,29,28,28,20,15,32,23,21,25,20,14,13,12,15,18,7,11,15,16,15,12,12,14,5,3,0,0,0,0,0
"sci",2015-340T23:30,"1/1828139627:161",5.027148681832158E+08,5.027184681832169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T23:00,2015-341T00:00,2015,340.9792,3.285,-1.193,20.225,0,0,0,0,0,0,0,0,17,15,18,26,17,13,31,14,15,28,11,8,13,15,12,36,22,8,18,8,12,13,5,10,15,6,13,17,7,14,17,15,14,21,12,13,22,14,17,12,6,12,12,8,12,13,10,21,14,20,8,22,18,26,24,23,14,16,13,16,16,8,14,12,13,12,14,18,16,18,30,20,17,19,14,17,17,18,12,15,12,14,20,6,9,12,8,11,8,13,5,9,5,6,8,5,5,0,0,0,0,0
"sci",2015-341T00:30,"1/1828143227:167",5.027184681832169E+08,5.027220681832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T00:00,2015-341T01:00,2015,341.0208,3.831,-1.313,21.213,0,0,0,0,0,0,0,0,7,3,5,3,7,8,6,5,6,2,7,8,6,8,6,9,9,5,6,5,14,6,6,11,11,12,6,8,13,9,11,4,16,4,12,12,10,19,9,11,12,16,16,12,10,12,19,22,20,29,25,30,40,32,30,38,27,26,25,23,36,21,29,29,27,26,22,36,28,26,26,29,43,34,30,26,22,35,39,23,33,35,35,21,20,20,31,17,22,22,19,25,21,17,18,15,12,1,0,0,0,0
"sci",2015-341T01:30,"1/1828146827:173",5.027220681832179E+08,5.027256681832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T01:00,2015-341T02:00,2015,341.0625,4.413,-1.345,21.948,0,0,0,0,0,0,0,0,1,0,3,1,3,1,0,0,3,0,0,2,1,2,0,0,2,8,5,2,3,4,4,2,1,2,2,3,2,4,4,3,1,4,5,3,1,3,3,5,5,7,4,3,6,1,6,5,4,3,8,15,6,13,10,3,7,4,4,9,1,6,9,10,7,4,14,11,6,3,10,10,7,10,14,7,5,8,10,6,9,5,9,6,5,13,6,10,4,4,9,4,4,2,1,1,5,0,0,0,0,0
"sci",2015-341T02:30,"1/1828150427:179",5.027256681832190E+08,5.027292681832201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T02:00,2015-341T03:00,2015,341.1042,5.004,-1.336,22.510,0,0,0,0,0,0,0,0,1,0,1,1,0,3,0,3,5,3,3,0,0,2,0,2,1,2,1,0,0,1,1,2,1,3,1,0,3,1,1,2,2,1,2,2,0,2,0,1,1,0,3,1,2,0,0,1,3,5,2,2,2,4,1,5,2,3,1,4,1,2,6,7,2,4,3,5,3,2,5,3,4,1,4,1,1,3,3,2,5,4,0,0,2,1,3,1,1,0,2,0,1,1,2,3,1,0,0,0,0,0
"sci",2015-341T03:30,"1/1828154027:185",5.027292681832201E+08,5.027328681832212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T03:00,2015-341T04:00,2015,341.1458,5.590,-1.309,22.954,0,0,0,0,0,0,0,0,2,1,0,1,0,2,12,23,42,17,8,2,2,0,1,0,0,2,1,1,0,4,9,5,3,6,0,0,1,3,2,2,1,1,0,1,3,1,4,2,4,2,1,0,0,1,3,2,1,6,4,10,5,9,4,5,2,5,5,7,15,18,22,47,45,47,45,24,31,23,20,10,11,5,12,10,10,5,9,10,4,14,9,8,4,8,4,5,4,4,2,3,1,1,1,3,2,0,0,0,0,0
"sci",2015-341T04:30,"1/1828157627:191",5.027328681832212E+08,5.027364681832222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T04:00,2015-341T05:00,2015,341.1875,6.164,-1.274,23.314,0,0,0,0,0,0,0,0,0,1,1,0,4,14,71,163,198,78,25,10,3,1,7,3,3,5,1,1,0,10,30,47,31,11,9,3,3,3,6,4,2,6,2,4,9,5,2,6,5,1,2,4,4,6,4,7,2,5,11,22,19,14,4,16,8,8,12,35,35,58,96,131,154,146,127,101,87,55,51,43,47,18,20,23,15,13,26,10,19,18,12,16,11,6,2,1,6,7,4,3,5,1,3,0,2,0,0,0,0,0
"sci",2015-341T05:30,"1/1828161227:197",5.027364681832222E+08,5.027400681832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T05:00,2015-341T06:00,2015,341.2292,6.725,-1.236,23.613,0,0,0,0,0,0,0,0,0,1,3,4,5,20,148,277,370,153,48,17,8,3,6,11,7,5,5,6,4,24,67,121,55,23,7,11,6,1,3,2,5,5,2,5,14,9,10,9,9,5,8,8,5,5,5,5,7,3,15,38,22,25,26,16,13,12,18,19,42,65,95,142,169,160,122,116,84,60,54,41,34,20,19,20,8,11,20,9,17,17,13,6,7,3,3,2,2,5,3,1,1,2,2,1,0,0,0,0,0,0
"sci",2015-341T06:30,"1/1828164827:203",5.027400681832232E+08,5.027436681832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T06:00,2015-341T07:00,2015,341.2708,7.271,-1.198,23.867,0,0,0,0,0,0,0,1,1,3,2,2,8,27,154,306,329,141,48,21,8,10,4,8,1,5,3,0,12,24,63,117,68,31,9,7,6,4,9,4,3,7,7,5,9,15,10,7,2,3,1,8,9,3,12,6,4,11,8,32,34,19,13,12,16,16,13,25,21,70,85,104,112,149,104,102,63,58,46,39,30,21,19,10,14,13,5,14,7,5,4,7,4,3,6,7,3,3,3,1,0,0,1,0,0,0,0,0,0,0
"sci",2015-341T07:30,"1/1828168427:208",5.027436681832243E+08,5.027472681832254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T07:00,2015-341T08:00,2015,341.3125,7.801,-1.161,0.086,0,0,0,0,0,0,0,0,4,2,2,8,7,25,129,271,297,123,51,11,8,4,10,6,5,6,5,1,4,18,80,127,51,16,11,4,6,6,6,2,4,4,2,6,12,18,4,4,6,5,5,4,5,5,5,3,6,7,12,27,33,19,10,7,8,10,15,12,26,54,64,93,117,100,89,58,54,32,31,21,28,18,14,11,8,14,9,8,3,9,5,7,4,3,3,0,2,2,1,3,1,0,0,1,0,0,0,0,0,0
"sci",2015-341T08:30,"1/1828172027:214",5.027472681832254E+08,5.027508681832265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T08:00,2015-341T09:00,2015,341.3542,8.317,-1.125,0.277,0,0,0,0,0,0,0,0,2,3,4,3,4,24,142,250,283,107,28,16,7,5,5,4,2,4,3,7,8,24,75,125,71,17,14,8,1,4,6,2,4,3,3,4,11,6,4,3,2,0,5,5,3,1,4,4,4,6,9,19,21,11,9,8,13,10,6,20,22,44,45,78,96,81,78,57,40,26,35,24,20,17,8,17,9,7,6,6,6,2,2,3,3,1,4,1,1,2,4,2,0,0,1,0,2,0,0,0,0,0
"sci",2015-341T09:30,"1/1828175627:220",5.027508681832265E+08,5.027544681832275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T09:00,2015-341T10:00,2015,341.3958,8.819,-1.091,0.446,0,0,0,0,0,0,0,0,3,3,2,5,7,29,117,250,226,82,21,13,13,8,5,6,3,2,3,3,8,36,89,117,48,21,11,9,2,8,4,4,5,2,3,7,10,18,5,1,6,4,2,2,1,3,5,2,4,6,6,19,18,9,6,14,8,6,9,16,22,35,40,61,94,70,64,40,32,26,28,15,15,14,10,10,8,4,3,5,4,7,6,2,2,0,2,1,0,2,0,0,0,2,1,0,1,0,0,0,0,0
"sci",2015-341T10:30,"1/1828179227:226",5.027544681832275E+08,5.027580681832286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T10:00,2015-341T11:00,2015,341.4375,9.307,-1.059,0.597,0,0,0,0,0,0,0,0,2,4,1,2,4,25,125,244,232,89,38,9,8,6,5,4,2,5,4,4,10,18,86,142,68,25,8,10,4,2,3,3,3,4,0,1,10,3,5,1,0,3,2,6,1,2,3,0,0,3,8,18,12,10,9,11,3,11,6,9,15,31,56,59,70,56,82,59,34,30,22,17,18,15,12,9,14,9,7,6,2,1,6,1,2,1,2,0,1,1,3,0,0,1,1,1,0,0,0,0,0,0
"sci",2015-341T11:30,"1/1828182827:232",5.027580681832286E+08,5.027616681832297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T11:00,2015-341T12:00,2015,341.4792,9.783,-1.029,0.733,0,0,0,0,0,0,0,1,0,2,5,6,7,26,114,237,255,90,32,10,11,4,3,5,3,5,5,1,12,23,80,130,52,22,12,7,3,5,5,3,4,3,5,4,12,10,4,5,7,2,1,3,5,4,4,3,6,1,7,14,14,6,7,9,7,6,11,19,17,24,53,79,88,66,55,44,34,19,36,18,14,13,10,13,11,5,6,3,3,4,4,6,4,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2015-341T12:30,"1/1828186427:238",5.027616681832297E+08,5.027652681832307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T12:00,2015-341T13:00,2015,341.5208,10.246,-1.000,0.857,0,0,0,0,0,0,0,0,1,2,1,6,4,32,127,255,258,89,37,12,3,6,4,2,3,7,2,2,7,24,80,124,50,22,12,5,2,5,5,2,6,6,3,2,10,8,4,3,1,2,1,1,2,1,5,4,3,4,4,12,10,10,5,8,4,7,8,14,21,27,49,64,83,82,73,63,33,24,23,18,15,11,15,12,3,6,5,5,7,0,5,2,3,2,2,2,1,1,2,0,0,2,1,1,1,0,0,0,0,0
"sci",2015-341T13:30,"1/1828190027:244",5.027652681832307E+08,5.027688681832318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T13:00,2015-341T14:00,2015,341.5625,10.698,-0.973,0.970,0,0,0,0,0,0,0,0,0,1,4,5,10,15,115,276,290,117,30,10,12,6,5,8,1,3,3,3,9,24,76,100,43,16,11,4,2,2,2,4,2,4,2,6,8,11,3,0,3,3,2,2,4,4,3,1,3,2,9,14,8,6,9,8,4,7,6,17,29,48,57,77,90,95,80,63,41,35,17,27,18,9,15,11,5,8,7,8,6,2,8,5,2,2,2,2,0,1,0,0,0,2,1,0,2,0,0,0,0,0
"sci",2015-341T14:30,"1/1828193627:250",5.027688681832318E+08,5.027724681832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T14:00,2015-341T15:00,2015,341.6042,11.138,-0.947,1.075,0,0,0,0,0,0,0,0,5,6,5,4,10,31,142,341,341,177,45,24,14,11,11,6,6,4,6,2,7,17,55,91,53,21,12,9,7,5,5,3,4,0,4,1,10,5,1,2,2,1,1,2,1,0,3,2,3,4,9,13,7,2,3,2,4,4,5,8,14,23,55,65,69,73,56,64,41,29,24,17,10,14,17,12,6,5,2,7,11,3,5,0,2,5,1,3,2,1,2,2,0,1,0,1,0,0,0,0,0,0
"sci",2015-341T15:30,"1/1828197227:255",5.027724681832328E+08,5.027760681832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T15:00,2015-341T16:00,2015,341.6458,11.569,-0.923,1.171,0,0,0,0,0,0,0,0,2,3,4,3,6,32,156,390,476,176,47,24,9,13,11,5,4,6,5,5,9,18,64,90,55,22,14,6,4,4,0,3,2,2,1,3,6,5,3,3,2,2,3,0,3,2,2,4,2,1,3,7,11,3,6,6,5,2,6,4,14,16,39,44,64,57,54,40,27,30,14,16,11,7,5,5,4,4,9,5,2,3,4,3,2,0,1,1,3,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2015-341T16:30,"1/1828200828:5",5.027760681832339E+08,5.027796681832350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T16:00,2015-341T17:00,2015,341.6875,11.989,-0.899,1.260,0,0,0,0,0,0,0,0,5,4,9,8,13,48,243,564,609,242,63,30,9,16,10,7,10,6,3,5,11,35,107,152,90,43,12,12,3,9,8,6,5,2,3,6,6,9,2,1,3,5,4,1,2,3,4,2,2,2,5,9,5,6,3,4,3,5,4,9,14,32,51,62,88,71,74,59,43,36,23,28,14,15,9,7,10,2,8,12,3,5,4,7,2,5,3,5,2,1,1,2,3,1,0,1,0,0,0,0,0,0
"sci",2015-341T17:30,"1/1828204428:11",5.027796681832350E+08,5.027832681832361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T17:00,2015-341T18:00,2015,341.7292,12.399,-0.877,1.344,0,0,0,0,0,0,0,0,2,4,2,6,5,36,219,412,439,172,43,21,14,9,16,5,3,7,2,5,9,45,87,128,56,35,11,8,7,5,3,2,4,6,4,4,9,7,5,4,3,4,7,1,2,2,1,3,0,2,7,9,14,8,3,5,5,6,12,16,24,29,52,99,155,123,91,83,48,43,35,27,25,11,16,13,9,13,11,8,10,5,7,4,4,3,5,1,2,0,2,3,1,1,0,0,0,0,0,0,0,0
"sci",2015-341T18:30,"1/1828208028:17",5.027832681832361E+08,5.027868681832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T18:00,2015-341T19:00,2015,341.7708,12.801,-0.856,1.422,0,0,0,0,0,0,0,0,3,4,7,6,12,55,269,597,715,269,78,31,24,14,20,16,7,13,4,6,16,38,134,200,99,30,15,10,11,8,6,5,4,3,8,8,9,5,5,3,2,0,1,4,0,2,2,4,3,2,5,10,7,8,9,7,12,13,11,13,22,39,76,96,168,107,122,74,79,39,38,38,29,22,19,15,11,8,7,5,10,5,4,3,3,6,6,4,3,1,2,3,4,4,1,0,0,0,0,0,0,0
"sci",2015-341T19:30,"1/1828211628:23",5.027868681832371E+08,5.027904681832382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T19:00,2015-341T20:00,2015,341.8125,13.194,-0.836,1.495,0,0,0,0,0,0,0,0,3,5,6,9,7,45,234,494,626,215,63,28,14,15,8,4,7,10,4,5,8,29,92,137,64,23,20,8,11,5,3,4,4,6,5,0,10,8,2,2,2,0,5,1,1,2,0,2,1,3,7,7,7,6,4,4,3,3,4,7,11,26,46,65,84,86,80,56,55,32,21,19,13,6,9,5,4,5,2,4,4,5,5,4,2,2,4,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0
"sci",2015-341T20:30,"1/1828215228:29",5.027904681832382E+08,5.027940681832393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T20:00,2015-341T21:00,2015,341.8542,13.579,-0.817,1.564,0,0,0,0,0,0,0,0,7,5,7,3,7,38,153,363,453,186,48,18,13,11,9,8,5,5,9,3,5,24,57,85,60,23,8,4,7,2,3,1,7,1,2,6,6,6,1,3,2,0,1,0,3,2,1,0,5,1,2,6,3,1,1,6,1,2,5,3,15,14,35,35,47,59,43,40,36,15,17,15,17,7,9,5,2,5,4,4,3,4,3,2,4,4,1,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T21:30,"1/1828218828:35",5.027940681832393E+08,5.027976681832404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T21:00,2015-341T22:00,2015,341.8958,13.955,-0.798,1.630,0,0,0,0,0,0,0,0,3,4,9,5,6,21,195,325,364,147,37,20,9,9,8,8,7,6,3,4,7,26,74,76,44,20,8,3,3,4,4,1,0,2,5,0,3,6,5,1,0,1,0,1,0,2,0,2,2,2,0,7,1,2,0,2,3,2,4,9,6,11,23,33,37,35,32,28,19,16,13,8,9,4,5,1,4,1,3,1,1,4,2,1,2,3,0,1,0,1,0,2,1,0,0,0,1,0,0,0,0,0
"sci",2015-341T22:30,"1/1828222428:41",5.027976681832404E+08,5.028012681832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T22:00,2015-341T23:00,2015,341.9375,14.324,-0.781,1.692,0,0,0,0,0,0,0,0,0,3,9,4,5,27,112,295,332,134,36,20,14,8,8,5,6,8,3,4,12,12,43,56,42,17,8,9,4,3,1,4,2,5,1,2,5,4,3,2,0,2,0,0,1,0,1,3,2,1,0,1,4,1,1,1,1,4,1,4,8,18,17,27,34,22,35,32,16,15,10,9,4,7,7,5,10,1,1,2,3,4,3,2,2,1,0,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0
"sci",2015-341T23:30,"1/1828226028:46",5.028012681832414E+08,5.028048681832425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T23:00,2015-342T00:00,2015,341.9792,14.686,-0.764,1.751,0,0,0,0,0,0,0,0,0,1,2,3,6,19,139,306,358,148,35,16,5,8,2,4,7,5,4,6,5,17,44,76,35,13,12,3,3,5,3,6,2,2,4,1,4,10,1,0,0,1,1,0,1,0,0,0,2,3,3,4,3,1,4,1,1,0,2,7,10,20,32,39,40,48,41,38,25,23,17,11,11,6,2,5,5,3,5,7,1,3,5,2,2,2,2,1,1,2,2,1,0,2,1,0,0,0,0,0,0,0
"sci",2015-342T00:30,"1/1828229628:52",5.028048681832425E+08,5.028084681832436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T00:00,2015-342T01:00,2015,342.0208,15.041,-0.747,1.807,0,0,0,0,0,0,0,0,0,3,6,2,2,12,88,212,246,113,30,17,5,8,6,4,6,3,2,0,5,14,24,57,26,16,10,4,1,1,3,3,1,3,2,2,4,4,5,1,0,2,0,1,3,2,2,1,1,1,1,4,5,2,3,1,2,1,1,5,7,22,31,24,43,32,42,37,19,19,15,7,6,10,5,13,8,2,5,2,2,3,4,4,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-342T01:30,"1/1828233228:58",5.028084681832436E+08,5.028120681832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T01:00,2015-342T02:00,2015,342.0625,15.388,-0.731,1.861,0,0,0,0,0,0,0,0,0,1,3,1,5,13,55,136,154,65,8,11,5,1,3,8,2,3,1,1,4,12,26,37,18,18,5,2,2,3,3,3,1,2,1,2,3,4,1,1,1,1,0,2,0,0,0,0,1,2,2,2,4,2,0,5,0,2,4,4,6,22,23,32,38,47,39,27,24,20,12,14,17,8,5,4,10,7,2,2,3,3,2,2,1,1,4,0,1,0,0,1,0,3,1,0,0,0,0,0,0,0
"sci",2015-342T02:30,"1/1828236828:64",5.028120681832446E+08,5.028156681832457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T02:00,2015-342T03:00,2015,342.1042,15.730,-0.716,1.912,0,0,0,0,0,0,0,0,1,1,3,2,2,4,48,135,166,65,16,6,3,1,2,2,6,4,4,3,6,9,29,36,19,5,5,4,2,1,0,2,0,2,2,1,7,5,3,1,1,0,2,0,0,0,0,0,0,1,2,3,4,3,2,2,0,1,3,4,5,8,17,31,43,30,29,24,26,14,12,13,6,7,6,6,1,2,4,3,3,5,0,1,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0