START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 15:00:26.290 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:31.090 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:35.890 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:40.690 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:45.490 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:50.290 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:55.090 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:00:59.890 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:04.690 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:09.490 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:14.290 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:19.090 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:23.890 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:28.690 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:33.490 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:38.290 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:43.090 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:47.890 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:52.690 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:01:57.490 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:02.290 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:07.090 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:11.890 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:16.690 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:21.490 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:26.290 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:31.090 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:35.890 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:40.690 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:45.490 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:50.290 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:55.090 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:02:59.890 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:04.690 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:09.490 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:14.290 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:19.090 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:23.890 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:28.690 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:33.490 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:38.290 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:43.090 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:47.890 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:52.690 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:03:57.490 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:02.290 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:07.090 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:11.890 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:16.690 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:21.490 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:26.290 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:31.090 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:35.890 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:40.690 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:45.490 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:50.290 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:55.090 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:04:59.890 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:04.690 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:09.490 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:14.290 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:19.090 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:23.890 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:28.690 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:33.490 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:38.290 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:43.090 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:47.890 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:52.690 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:57.490 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:02.290 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:07.090 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:11.890 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:16.690 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:21.490 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:26.290 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:31.090 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:35.890 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:40.690 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:45.490 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:50.290 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:55.090 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:59.890 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:04.690 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:09.490 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:14.290 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:19.090 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:23.890 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:28.690 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:33.490 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:38.290 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:43.090 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:47.890 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:52.690 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:07:57.490 ,5,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:02.290 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:07.090 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:11.890 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:16.690 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:21.490 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:26.290 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:31.090 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:35.890 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:40.690 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:45.490 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:50.290 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:55.090 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:08:59.890 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:04.690 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:09.490 ,3,0,1.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-07-17 15:09:14.290 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:19.090 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:23.890 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:28.690 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:33.490 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:38.290 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:43.090 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:47.890 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:52.690 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:09:57.490 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:02.290 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:07.090 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:11.890 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:16.690 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:21.490 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:26.290 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:31.090 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:35.890 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:40.690 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:45.490 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:50.290 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:55.090 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:10:59.890 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:04.690 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:09.490 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:14.290 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:19.090 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:23.890 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:28.690 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:33.490 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:38.290 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:43.090 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:47.890 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:52.690 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:11:57.490 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:02.290 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:07.090 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:11.890 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:16.690 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:21.490 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:26.290 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:31.090 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:35.890 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:40.690 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:45.490 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:50.290 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:55.090 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:12:59.890 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:04.690 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:09.490 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:14.290 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:19.090 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:23.890 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:28.690 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:33.490 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:38.290 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:43.090 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:47.890 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:52.690 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:13:57.490 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:02.290 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:07.090 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:11.890 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:16.690 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:21.490 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:26.290 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:31.090 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:35.890 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:40.690 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:45.490 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:50.290 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:55.090 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:59.890 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:04.690 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:09.490 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:14.290 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:19.090 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:23.890 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:28.690 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:33.490 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:38.290 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:43.090 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:47.890 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:52.690 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:15:57.490 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:02.290 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:07.090 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:11.890 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:16.690 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:21.490 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:26.290 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:31.090 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:35.890 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:40.690 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:16:45.490 ,0,0,,0,,0,,0,,0
1979-07-17 15:16:58.690 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:03.490 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:08.290 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:13.090 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:17.890 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:14.290 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:19.090 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:23.890 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:28.690 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:33.490 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:38.290 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:43.090 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:47.890 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:52.690 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:57.490 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:02.290 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:07.090 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:11.890 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:16.690 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:21.490 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:26.290 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:31.090 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:35.890 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:40.690 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:45.490 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:50.290 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:55.090 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:59.890 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:04.690 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:09.490 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:14.290 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:19.090 ,6,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:23.890 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:28.690 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:33.490 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:38.290 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:43.090 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:47.890 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:52.690 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:57.490 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:02.290 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:07.090 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:11.890 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:16.690 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:21.490 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:26.290 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:31.090 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:35.890 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:40.690 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:45.490 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:50.290 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:55.090 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:20:59.890 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:04.690 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:09.490 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:14.290 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:19.090 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:23.890 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:28.690 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:33.490 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:38.290 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:43.090 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:47.890 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:52.690 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:21:57.490 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:02.290 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:07.090 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:11.890 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:16.690 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:21.490 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:26.290 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:31.090 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:35.890 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:40.690 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:45.490 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:50.290 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:55.090 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:22:59.890 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:04.690 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:09.490 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:14.290 ,1,0,2.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-07-17 15:23:19.090 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:23.890 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:28.690 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:33.490 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:38.290 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:43.090 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:47.890 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:52.690 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:23:57.490 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:02.290 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:07.090 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:11.890 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:16.690 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:21.490 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:26.290 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:31.090 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:35.890 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:40.690 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:45.490 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:50.290 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:55.090 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:24:59.890 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:04.690 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:09.490 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:14.290 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:19.090 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:23.890 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:28.690 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:33.490 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:38.290 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:43.090 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:47.890 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:52.690 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:25:57.490 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:02.290 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:07.090 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:11.890 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:16.690 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:21.490 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:26.290 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:31.090 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:35.890 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:40.690 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:45.490 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:50.290 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:55.090 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:26:59.890 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:04.690 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:09.490 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:14.290 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:19.090 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:23.890 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:28.690 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:33.490 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:38.290 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:43.090 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:47.890 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:52.690 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:27:57.490 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:02.290 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:07.090 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:11.890 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:16.690 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:21.490 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:26.290 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:31.090 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:35.890 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:40.690 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:45.490 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:50.290 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:55.090 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:28:59.890 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:04.690 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:09.490 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:14.290 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:19.090 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:23.890 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:28.690 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:33.490 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:38.290 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:43.090 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:47.890 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:52.690 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:29:57.490 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:02.290 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:07.090 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:11.890 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:16.690 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:21.490 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:26.290 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:31.090 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:35.890 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:40.690 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:45.490 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:50.290 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:55.090 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:59.890 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:04.690 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:09.490 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:14.290 ,3,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:19.090 ,3,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:23.890 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:28.690 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:33.490 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:38.290 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:43.090 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:47.890 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:52.690 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:57.490 ,0,1,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:02.290 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:07.090 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:11.890 ,4,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:16.690 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8