START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-01 21:00:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:00:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:00:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:00:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:01:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:01:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:01:35.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:01:47.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:01:59.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:02:11.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:02:23.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:02:35.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:02:47.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:02:59.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:03:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:03:23.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:03:35.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:03:47.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:03:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:04:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:04:23.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:04:35.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:04:47.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:04:59.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:05:11.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:05:23.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:05:35.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:05:47.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:05:59.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:06:11.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:06:23.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:06:35.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:06:47.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:06:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:07:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:07:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:07:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:07:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:07:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:08:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:08:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:08:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:08:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:08:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:09:11.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:09:23.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:09:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:09:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:09:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:10:11.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:10:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:10:35.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:10:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:10:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:11:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:11:23.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:11:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:11:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:11:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:12:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:12:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:12:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:12:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:12:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:13:11.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:13:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:14:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:14:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:14:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:14:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:15:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:15:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:15:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:15:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:15:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:16:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:16:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:16:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:16:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:16:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:17:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:17:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:17:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:17:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:17:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:18:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:20:10.360 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:22.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:20:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:20:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:20:47.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:20:59.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:21:11.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:21:23.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:21:35.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:21:47.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:21:59.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:22:11.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:22:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:22:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:22:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:22:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:23:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:23:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:23:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:23:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:24:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:24:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:25:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:25:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:25:35.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:25:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:25:59.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:26:11.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:26:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:26:35.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:26:47.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:26:59.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:27:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:27:23.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:27:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:27:47.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:27:59.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:28:11.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:28:23.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:28:35.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:28:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:28:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:29:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:29:23.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 21:29:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:29:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:29:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:30:11.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:30:23.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:30:35.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:30:47.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:30:59.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:31:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:31:23.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:31:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:31:47.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:31:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:32:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:32:23.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:32:35.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:32:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:32:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:33:11.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:33:23.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:33:35.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:33:47.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:33:59.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:34:11.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:35:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:35:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:35:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:35:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:35:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:36:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:36:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:36:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:36:47.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:36:59.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:37:11.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:37:23.560 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:37:35.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:37:47.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:37:59.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:38:11.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:38:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:38:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:38:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:38:59.560 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 21:39:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:39:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:39:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:39:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:39:59.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:40:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:40:23.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:40:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:40:47.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:40:59.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:41:11.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:41:23.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:41:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:41:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:41:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:42:11.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:42:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:42:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:42:47.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:42:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:43:11.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:43:23.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:43:35.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:43:47.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:43:59.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:44:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:44:23.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:44:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:44:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:44:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:45:11.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:45:23.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:45:35.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:45:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 21:45:59.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:46:11.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:47:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:47:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:47:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:47:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:47:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:48:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:48:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:48:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:48:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:48:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:49:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:49:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:49:35.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:49:47.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:49:59.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:50:11.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:50:23.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:50:35.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:50:47.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:50:59.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:51:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:52:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:52:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:52:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:52:47.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:52:59.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:53:11.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:53:23.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:53:35.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:53:47.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:53:59.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:54:11.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:54:23.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:54:35.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:54:47.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:54:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:55:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:55:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-08-01 21:55:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 21:55:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 21:55:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:56:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:56:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:56:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:56:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:56:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:57:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:57:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:57:35.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:57:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:57:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:58:11.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:58:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:58:35.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:58:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:58:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 21:59:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:00:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:00:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:00:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:00:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:00:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:01:11.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:01:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:01:35.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:01:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:01:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:02:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:02:23.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:02:35.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:02:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:02:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:03:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:03:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:03:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:03:47.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:03:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:04:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:04:23.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:04:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:04:47.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:04:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:05:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:05:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:05:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:05:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:05:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:06:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:06:23.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:06:35.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:06:47.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:06:59.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:07:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:07:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:07:35.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:07:47.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:07:59.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:08:11.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:08:23.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:08:35.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:08:47.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:08:59.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:09:11.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:09:23.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:09:35.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:09:47.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:09:59.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:10:11.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:10:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:10:35.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:10:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:10:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:11:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:11:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:11:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:11:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:11:59.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:12:11.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:12:23.560 ,3,0,1.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 22:12:35.560 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 22:12:47.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:12:59.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:13:11.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:13:23.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:13:35.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:13:47.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:13:59.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:14:11.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:14:23.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:14:35.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:14:47.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:14:59.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:15:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:15:23.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:15:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:15:47.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:15:59.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:16:11.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:16:23.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:16:35.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:16:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:16:59.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:17:11.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:17:23.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:17:35.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:17:47.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:17:59.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:18:11.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:18:23.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:18:35.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:18:47.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:18:59.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:19:11.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 22:19:23.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:19:35.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:19:47.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:19:59.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:20:11.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:20:23.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:20:35.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:21:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:21:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:21:59.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:22:11.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:22:23.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:22:35.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:22:47.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:22:59.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:23:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:23:23.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:23:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:23:47.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:23:59.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:24:11.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:24:23.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 22:24:35.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0