START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-24T03:00:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:00:59.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:01:23.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:01:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:02:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:02:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:02:59.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:03:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:03:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:04:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:04:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:04:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:05:23.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:05:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:06:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:06:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:06:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:07:23.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:07:47.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:08:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:08:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:08:59.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:09:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:09:47.230 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T03:10:11.230 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:10:35.230 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:10:59.230 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:11:23.230 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:11:47.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:12:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:12:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:12:59.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:13:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:13:47.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:14:11.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:14:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:14:59.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:15:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:15:47.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:16:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:16:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:16:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:17:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:17:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:18:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:18:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:18:59.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:19:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:19:47.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:20:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:20:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:20:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:21:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:21:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:22:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:22:35.230 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:22:59.230 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:23:23.230 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:23:47.230 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:24:11.230 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:24:35.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:24:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:25:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:25:47.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:26:11.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:26:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:26:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:27:23.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:27:47.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:28:11.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:28:35.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:28:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:29:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:29:47.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:30:11.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:30:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:30:59.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:31:23.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:31:47.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:32:11.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:32:35.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:32:59.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T03:33:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:33:47.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:34:11.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:34:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:34:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:35:23.220 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:35:47.220 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:36:11.220 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:36:35.220 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:36:59.220 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:37:23.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:37:47.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:38:11.220 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:38:35.220 ,4,1,,0,,0,,0,,0
1989-08-24T03:38:59.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:39:23.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:39:47.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:40:11.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:40:35.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:40:59.220 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:41:23.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:41:47.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:42:11.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:42:35.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:42:59.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:43:23.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:43:47.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:44:11.220 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:35.220 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:16.620 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:35.220 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:16.620 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:35.220 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:17.220 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:44:35.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:44:59.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:45:23.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:45:47.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:46:11.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:46:35.220 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T03:46:59.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:47:23.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:47:47.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:48:11.220 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:48:35.220 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:48:59.220 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:49:23.220 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:49:47.220 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:50:11.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:50:35.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:50:59.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:51:23.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:51:47.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:52:11.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:52:35.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:52:59.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:53:23.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:53:47.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:54:11.220 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:54:35.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:54:59.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:55:23.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:55:47.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:56:11.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:56:35.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:56:59.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:57:23.220 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T03:57:47.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:58:11.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:58:35.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:58:59.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:59:23.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T03:59:47.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:00:11.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:00:35.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:00:59.220 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:01:23.220 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:01:47.220 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:02:11.220 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:02:35.220 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:02:59.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:03:23.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:03:47.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:04:11.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:04:35.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:04:59.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:05:23.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:05:47.220 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:06:11.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:06:35.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:06:59.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:07:23.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:07:47.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:08:11.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:08:35.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:08:59.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:09:23.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:09:47.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:10:11.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:10:35.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:10:59.220 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:11:23.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:11:47.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:12:11.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:12:35.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:12:59.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:13:23.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:13:47.220 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:14:11.220 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:14:35.220 ,7,1,42.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:14:59.220 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:15:23.220 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:15:47.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:16:11.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:16:35.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:16:59.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:17:23.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:17:47.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:18:11.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:18:35.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:18:59.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:19:23.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:19:47.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:20:11.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:20:35.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:20:59.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:21:23.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:21:47.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:22:11.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:22:35.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:22:59.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:23:23.220 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:23:47.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:24:11.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:24:35.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:24:59.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:25:23.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:25:47.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:26:11.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:26:35.220 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:26:59.220 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:27:23.220 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:27:47.220 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:28:11.220 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:28:35.220 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:28:59.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:29:23.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:29:47.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:30:11.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:30:35.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:30:59.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:31:23.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:31:47.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:32:11.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:32:35.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:32:59.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:33:23.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:33:47.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:34:11.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:34:35.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:34:59.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:35:23.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:35:47.220 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:36:11.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:36:35.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:36:59.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:37:23.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:37:47.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:38:11.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:38:35.220 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:38:59.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:39:23.220 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:39:47.220 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:40:11.220 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:40:35.220 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:40:59.220 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:41:23.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:41:47.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:42:11.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:42:35.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:42:59.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:43:23.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:43:47.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:44:11.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:44:35.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:44:59.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:45:23.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:45:47.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:46:11.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:46:35.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:46:59.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:47:23.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:47:47.220 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:48:11.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:48:35.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:48:59.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:49:23.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:49:47.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:50:11.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:50:35.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:50:59.220 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:51:23.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:51:47.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:52:11.220 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:52:35.220 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:52:59.220 ,7,1,47.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:53:23.220 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:53:47.220 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:54:11.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:54:35.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:54:59.220 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T04:55:23.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:55:47.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:56:11.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:56:35.220 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:56:59.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:57:23.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:57:47.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:58:11.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:58:35.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:58:59.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:59:23.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T04:59:47.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:00:11.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:00:35.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:00:59.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:01:23.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:01:47.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:02:11.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:02:35.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:02:59.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:03:23.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:03:47.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:04:11.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:04:35.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:04:59.220 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:05:23.220 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:05:47.220 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:06:11.220 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:06:35.220 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:06:59.220 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:07:23.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:07:47.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:08:11.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:08:35.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:08:59.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:09:23.220 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:09:47.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:10:11.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:10:35.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:10:59.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:11:23.220 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:11:47.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:12:11.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:12:35.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:12:59.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:13:23.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:13:47.220 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T05:14:11.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:14:35.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:14:59.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:15:23.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:15:47.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:16:11.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:16:35.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:16:59.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:17:23.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:17:47.220 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:18:11.220 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:18:35.220 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:18:59.220 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:19:23.220 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:19:47.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:20:11.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:20:35.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:20:59.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:21:23.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:21:47.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:22:11.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:22:35.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:22:59.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:23:23.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:23:47.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:24:11.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:24:35.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:24:59.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:25:23.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:25:47.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:26:11.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:26:35.220 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T05:26:59.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:27:23.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:27:47.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:28:11.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:28:35.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:28:59.220 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T05:29:23.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:29:47.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:30:11.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:30:35.220 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:30:59.220 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:31:23.220 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:31:47.220 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:32:11.220 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T05:32:35.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0