VOYAGER:1:PRINTED,ON:,1-OCT-01:15:21:56:V179060S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,1.329E+03,420.,572.,256.,862.,249.,342.,198.,98.8,44.2
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,2.348E+03,512.,2.010E+03,350.,536.,112.,242.,72.9,110.,24.0
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,4.042E+03,555.,1.676E+03,283.,800.,137.,583.,106.,243.,38.8
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,6.931E+03,756.,3.444E+03,424.,1.462E+03,190.,1.261E+03,152.,542.,67.7
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,3.796E+03,478.,1.807E+03,275.,1.217E+03,164.,794.,127.,361.,45.1
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,765.,198.,201.,75.9,76.0,31.0,46.8,23.4,18.1,8.10
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.000E+00,0.000E+00,278.,197.,236.,136.,156.,110.,32.0,32.0
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,6.236E+03,798.,3.870E+03,476.,1.186E+03,171.,946.,132.,464.,59.4
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,4.258E+03,508.,2.864E+03,345.,1.903E+03,202.,1.439E+03,167.,602.,61.0
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,2.188E+03,406.,1.259E+03,247.,611.,120.,461.,94.1,221.,35.3
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,7.087E+03,1.093E+03,2.285E+03,424.,314.,87.2,352.,75.0,150.,32.1
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,4.668E+03,673.,1.818E+03,321.,602.,120.,469.,93.7,208.,35.6
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,6.373E+03,851.,2.710E+03,408.,703.,133.,424.,92.5,161.,32.2
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,3.572E+06,2.177E+04,633.,283.,768.,231.,471.,178.,186.,38.8
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,9.427E+06,3.093E+04,3.325E+03,433.,1.029E+03,155.,483.,105.,184.,33.5
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,1.880E+04,1.057E+03,1.616E+03,262.,1.104E+03,156.,699.,120.,267.,41.1
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,4.337E+03,646.,2.181E+03,344.,732.,131.,620.,106.,187.,37.3
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,2.326E+03,411.,1.121E+03,224.,575.,113.,381.,87.4,130.,29.8
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,3.567E+03,594.,1.495E+03,293.,481.,105.,468.,90.0,255.,37.5
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,3.352E+03,489.,2.029E+03,302.,1.070E+03,158.,809.,125.,273.,43.7
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,4.785E+03,639.,2.586E+03,369.,1.069E+03,163.,606.,119.,208.,37.3
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,475.,119.,124.,50.4,103.,34.4,16.3,16.3,8.11,3.63
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,1.151E+03,814.,538.,381.,93.5,93.5,59.3,59.3,0.000E+00,0.000E+00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,4.509E+03,577.,2.122E+03,313.,1.061E+03,155.,747.,124.,231.,47.0
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,4.271E+03,556.,1.510E+03,267.,778.,133.,637.,109.,198.,38.0
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,2.892E+03,503.,1.389E+03,262.,539.,110.,485.,93.2,198.,36.1
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,1.762E+03,275.,433.,120.,470.,95.9,244.,73.5,136.,23.0
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,3.138E+03,439.,1.068E+03,209.,698.,123.,569.,104.,250.,39.0
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,4.539E+03,567.,2.150E+03,313.,1.143E+03,160.,762.,127.,231.,40.7
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,8.900E+06,5.423E+04,2.412E+03,669.,781.,247.,684.,183.,209.,45.6
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,1.227E+07,4.026E+04,3.383E+03,478.,692.,133.,559.,104.,270.,39.7
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,2.632E+04,1.522E+03,3.145E+03,406.,1.211E+03,166.,687.,120.,256.,40.4
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,4.470E+03,698.,2.518E+03,388.,699.,132.,527.,99.6,162.,34.4
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,3.618E+03,579.,1.490E+03,282.,530.,111.,495.,93.4,182.,35.7
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,2.932E+03,526.,1.316E+03,269.,454.,102.,424.,86.4,204.,35.0
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,4.444E+03,604.,1.758E+03,297.,749.,132.,451.,96.2,206.,33.9
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,2.926E+03,427.,1.531E+03,252.,984.,147.,450.,101.,176.,32.1
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,1.118E+03,271.,309.,103.,79.1,32.3,37.4,21.6,14.1,7.06
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,906.,523.,180.,180.,84.8,84.8,0.000E+00,0.000E+00,24.9,24.9
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,3.479E+03,482.,1.516E+03,256.,877.,137.,509.,106.,198.,35.0
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,2.908E+03,407.,1.193E+03,214.,869.,139.,648.,113.,271.,40.8
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,1.623E+03,363.,1.281E+03,251.,572.,114.,396.,93.3,173.,32.1
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,3.572E+03,652.,1.643E+03,329.,397.,99.3,300.,75.0,130.,28.4
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,4.000E+03,617.,1.755E+03,305.,600.,120.,537.,98.0,170.,35.4
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,4.310E+03,592.,2.094E+03,323.,909.,142.,553.,106.,266.,37.6
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,8.581E+06,5.229E+04,2.510E+03,696.,854.,257.,544.,172.,232.,43.0
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,6.317E+06,2.073E+04,2.365E+03,322.,1.334E+03,172.,855.,132.,363.,46.4
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,2.921E+04,1.771E+03,3.443E+03,448.,978.,154.,649.,113.,302.,41.4
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,1.779E+03,281.,763.,163.,789.,125.,518.,104.,184.,34.8
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,1.785E+03,337.,556.,154.,345.,86.3,351.,78.4,146.,31.1
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,2.615E+03,462.,795.,212.,527.,121.,334.,96.5,150.,33.6
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,3.104E+03,426.,1.462E+03,237.,1.026E+03,145.,472.,103.,196.,29.6
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,4.791E+03,677.,3.077E+03,400.,1.015E+03,150.,632.,110.,254.,35.5
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,2.536E+03,678.,1.170E+03,390.,1.153E+03,320.,779.,246.,344.,88.8
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,721.,170.,247.,77.9,134.,40.3,63.6,28.5,9.50,6.72
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,605.,350.,278.,197.,236.,136.,75.7,75.7,0.000E+00,0.000E+00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,2.874E+03,377.,1.097E+03,204.,975.,145.,622.,114.,210.,37.7
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,5.084E+03,719.,2.619E+03,394.,809.,139.,781.,116.,247.,42.9
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,2.037E+03,355.,1.497E+03,246.,974.,142.,501.,104.,194.,34.2
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,2.415E+03,464.,1.768E+03,303.,665.,126.,342.,85.5,134.,28.5
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,4.308E+03,649.,1.948E+03,324.,638.,125.,531.,98.6,168.,35.1
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,8.868E+03,991.,3.701E+03,478.,1.001E+03,158.,809.,122.,306.,45.5
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,9.698E+06,6.062E+04,3.183E+03,796.,868.,289.,623.,180.,260.,46.6
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,6.380E+06,1.994E+04,2.185E+03,315.,1.225E+03,162.,742.,127.,241.,40.8
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,2.775E+04,1.509E+03,2.968E+03,390.,1.264E+03,175.,691.,124.,300.,41.3
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,4.376E+03,606.,1.816E+03,307.,748.,130.,571.,104.,214.,37.9
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,2.076E+03,346.,899.,192.,645.,116.,346.,86.5,153.,28.9
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,3.370E+03,520.,1.528E+03,270.,676.,126.,585.,103.,241.,39.6
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,4.322E+03,499.,1.771E+03,276.,1.272E+03,167.,1.101E+03,143.,447.,53.8
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,6.170E+03,742.,2.803E+03,388.,1.054E+03,155.,695.,117.,289.,42.1
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,461.,109.,130.,49.1,134.,38.5,93.5,33.1,25.5,10.4
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,236.,167.,198.,140.,350.,156.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,2.299E+03,322.,1.049E+03,191.,1.066E+03,148.,750.,123.,262.,42.0
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,4.176E+03,629.,2.583E+03,377.,887.,146.,722.,115.,267.,42.7
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,5.725E+03,826.,2.583E+03,408.,623.,122.,497.,95.6,194.,36.0
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,1.965E+03,337.,931.,190.,666.,118.,382.,90.0,152.,30.3
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,3.266E+03,471.,1.270E+03,240.,717.,123.,599.,106.,200.,37.7
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,4.937E+03,602.,2.118E+03,312.,1.064E+03,153.,763.,122.,301.,43.9
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,1.727E+04,1.221E+04,8.076E+03,5.710E+03,1.403E+03,1.403E+03,0.000E+00,0.000E+00,213.,80.5
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,4.580E+03,617.,2.483E+03,344.,1.014E+03,148.,605.,109.,213.,33.6
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,7.558E+03,2.096E+03,3.521E+03,977.,602.,246.,534.,189.,153.,68.5
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,3.552E+03,628.,1.612E+03,316.,472.,108.,312.,80.5,122.,28.0
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,3.007E+03,515.,1.136E+03,242.,435.,99.7,407.,84.8,183.,33.9
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,3.057E+03,516.,1.813E+03,311.,764.,135.,274.,82.5,148.,27.0
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,6.189E+03,761.,2.626E+03,375.,919.,151.,642.,112.,185.,37.0
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,695.,164.,170.,64.3,97.5,34.5,39.8,23.0,16.0,7.17
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,3.514E+03,1.571E+03,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,3.744E+03,524.,1.535E+03,263.,775.,131.,424.,94.9,197.,32.4
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,1.904E+03,360.,1.043E+03,217.,590.,113.,369.,86.9,152.,30.3
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,2.046E+03,409.,1.015E+03,221.,436.,97.5,340.,80.2,136.,29.7
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,3.788E+03,659.,1.582E+03,310.,405.,98.2,330.,77.7,168.,30.6
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,3.486E+03,589.,1.860E+03,319.,593.,119.,547.,98.3,188.,36.8
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,4.342E+03,547.,1.398E+03,255.,775.,129.,511.,104.,198.,35.5
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,6.525E+06,4.078E+04,1.474E+03,491.,743.,235.,720.,186.,305.,51.5
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,4.988E+07,1.559E+05,1.166E+04,1.916E+03,4.468E+03,790.,3.064E+03,601.,1.372E+03,220.
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,1.859E+05,1.153E+04,1.090E+04,2.097E+03,4.112E+03,897.,3.553E+03,725.,1.495E+03,278.
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,5.059E+03,1.109E+03,3.416E+03,660.,972.,224.,0.000E+00,0.000E+00,1.612E+03,156.
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,1.886E+03,571.,1.529E+03,396.,722.,187.,0.000E+00,0.000E+00,1.203E+03,109.
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,3.533E+03,861.,1.265E+03,383.,448.,150.,0.000E+00,0.000E+00,1.134E+03,106.
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,1.072E+03,299.,444.,169.,568.,153.,0.000E+00,0.000E+00,822.,95.3
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,3.823E+03,646.,1.755E+03,315.,473.,103.,409.,83.5,130.,27.7
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,2.453E+03,927.,1.380E+03,521.,522.,213.,311.,156.,124.,55.4
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,3.199E+03,565.,1.347E+03,269.,427.,101.,350.,80.2,155.,31.0
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,3.604E+03,543.,1.526E+03,274.,655.,122.,482.,96.4,162.,33.7
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,984.,239.,249.,87.9,77.6,31.7,27.1,19.2,10.1,5.82
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,2.455E+03,1.417E+03,1.005E+03,580.,97.1,97.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,3.070E+03,560.,1.836E+03,320.,562.,115.,374.,88.1,139.,30.3
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,2.972E+03,594.,1.868E+03,353.,478.,110.,386.,84.1,217.,33.1
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,2.738E+03,432.,1.055E+03,215.,590.,114.,368.,89.2,173.,30.6
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,3.259E+03,529.,1.317E+03,258.,528.,108.,243.,73.2,119.,23.9
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,3.810E+03,635.,1.354E+03,282.,393.,95.3,342.,78.4,130.,29.8
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,3.307E+03,649.,2.510E+03,407.,546.,114.,383.,85.7,162.,31.7
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,2.086E+06,1.303E+04,255.,147.,619.,196.,454.,161.,170.,37.9
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,6.520E+06,2.037E+04,1.411E+03,258.,765.,133.,519.,102.,199.,35.8
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,3.038E+04,1.847E+03,1.831E+03,329.,483.,108.,427.,87.2,177.,34.1
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,2.484E+03,461.,1.133E+03,242.,455.,102.,358.,82.0,120.,29.2
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,6.726E+03,932.,3.137E+03,457.,665.,130.,648.,105.,282.,43.0
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,2.630E+03,396.,1.560E+03,253.,1.063E+03,152.,893.,133.,410.,49.4
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,2.680E+03,423.,1.483E+03,258.,856.,135.,684.,114.,344.,43.4
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,2.801E+03,539.,2.357E+03,368.,725.,130.,484.,103.,161.,33.5
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,389.,91.6,83.4,37.3,108.,34.2,29.8,21.1,10.1,5.82
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,1.510E+03,675.,359.,254.,170.,120.,0.000E+00,0.000E+00,60.9,43.0
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,2.070E+03,406.,1.503E+03,274.,673.,121.,377.,91.4,191.,30.5
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,3.816E+03,524.,2.675E+03,345.,1.390E+03,175.,1.211E+03,158.,487.,56.5
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,5.203E+03,645.,3.430E+03,419.,1.524E+03,192.,1.262E+03,153.,456.,56.1
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,4.494E+03,655.,2.519E+03,379.,856.,145.,782.,118.,348.,46.8
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,2.546E+03,450.,1.530E+03,279.,686.,125.,488.,97.6,166.,33.9
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,4.190E+03,625.,2.027E+03,338.,717.,131.,495.,101.,172.,34.4
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,7.839E+06,4.900E+04,3.637E+03,793.,1.391E+03,348.,655.,197.,225.,44.2
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,8.358E+06,2.612E+04,2.920E+03,383.,1.093E+03,161.,715.,123.,268.,41.8
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,2.576E+04,1.510E+03,1.902E+03,308.,722.,130.,481.,100.,174.,34.1
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,3.679E+03,567.,1.437E+03,272.,558.,114.,405.,88.4,202.,33.1
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,4.808E+03,626.,2.147E+03,327.,929.,149.,750.,122.,308.,44.5
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,5.437E+03,708.,3.089E+03,413.,1.201E+03,173.,1.053E+03,146.,479.,54.2
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,3.651E+03,467.,2.761E+03,340.,1.878E+03,204.,949.,148.,349.,46.7
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,4.297E+03,555.,1.200E+03,231.,628.,119.,642.,108.,275.,42.4
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,415.,95.1,101.,41.1,129.,37.2,42.9,24.8,8.74,6.18
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,2.811E+03,1.406E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,4.423E+03,652.,2.426E+03,370.,817.,140.,589.,109.,243.,45.2
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,6.512E+03,772.,3.171E+03,409.,1.148E+03,164.,709.,120.,358.,42.7
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,4.283E+03,527.,2.076E+03,299.,1.256E+03,165.,1.064E+03,141.,376.,51.1
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,3.067E+03,413.,1.400E+03,237.,1.054E+03,148.,801.,125.,298.,44.5
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,2.969E+03,482.,1.021E+03,223.,470.,103.,348.,81.9,176.,30.7
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,6.084E+03,813.,3.879E+03,477.,1.082E+03,161.,903.,132.,337.,48.1
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,6.870E+06,4.294E+04,4.700E+03,922.,2.186E+03,446.,1.248E+03,266.,371.,59.4
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,7.424E+06,2.320E+04,4.284E+03,467.,1.921E+03,213.,1.292E+03,160.,358.,51.6
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,2.246E+04,1.278E+03,2.113E+03,308.,1.077E+03,157.,782.,127.,287.,43.8
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,2.032E+03,454.,1.285E+03,274.,398.,96.4,316.,76.6,163.,29.8
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,3.095E+03,406.,1.223E+03,216.,980.,143.,589.,111.,240.,37.8
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,5.415E+03,602.,2.295E+03,315.,1.330E+03,172.,939.,140.,389.,49.0
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,5.662E+03,749.,3.834E+03,461.,1.228E+03,175.,1.011E+03,136.,436.,52.4
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,2.151E+03,414.,1.283E+03,247.,574.,113.,424.,90.4,150.,32.1
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,1.216E+03,279.,298.,99.3,79.5,32.5,55.6,24.8,13.4,7.74
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,2.108E+03,1.217E+03,610.,431.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,30.4,30.4
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,1.636E+03,341.,1.125E+03,225.,596.,113.,337.,84.2,150.,28.9
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,4.075E+03,570.,2.466E+03,349.,1.098E+03,158.,825.,126.,373.,47.0
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,6.982E+03,761.,3.675E+03,427.,1.543E+03,188.,1.122E+03,147.,368.,51.0
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,2.241E+03,346.,895.,187.,717.,121.,563.,110.,216.,37.6
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,2.477E+03,425.,823.,194.,420.,96.4,325.,78.8,157.,29.7
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,4.211E+03,503.,2.103E+03,294.,1.419E+03,179.,1.100E+03,146.,351.,50.1
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,8.584E+06,5.365E+04,5.729E+03,1.029E+03,1.871E+03,382.,642.,203.,279.,43.5
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,1.079E+07,3.372E+04,6.265E+03,608.,1.582E+03,198.,1.130E+03,151.,349.,50.4
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,4.540E+04,2.717E+03,4.953E+03,628.,723.,137.,604.,107.,262.,40.9
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,2.228E+03,421.,902.,207.,404.,95.3,273.,75.6,146.,26.7
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,1.719E+03,314.,1.119E+03,208.,810.,130.,515.,103.,225.,36.0
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,3.415E+03,452.,1.660E+03,256.,1.185E+03,164.,1.025E+03,142.,427.,52.2
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,1.662E+03,277.,907.,178.,890.,134.,747.,119.,253.,42.1
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,1.124E+03,281.,938.,205.,505.,105.,370.,84.9,92.7,26.8
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,679.,205.,324.,102.,91.4,34.5,74.1,28.0,9.76,6.90
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,3.514E+03,1.571E+03,610.,431.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,2.476E+03,468.,1.117E+03,238.,427.,98.0,279.,74.6,105.,26.1
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,2.140E+03,428.,1.094E+03,233.,439.,98.3,531.,92.5,216.,38.8
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,1.634E+03,303.,1.128E+03,213.,836.,134.,507.,106.,256.,35.5
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,2.807E+03,504.,1.101E+03,240.,406.,95.7,399.,83.2,138.,31.6
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,2.492E+03,434.,1.057E+03,220.,512.,107.,325.,81.2,122.,28.1
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,3.850E+03,539.,1.963E+03,303.,952.,147.,678.,122.,269.,41.4
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,1.043E+07,6.517E+04,3.753E+03,884.,910.,288.,706.,189.,378.,51.4
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,7.892E+06,2.466E+04,2.815E+03,379.,1.148E+03,167.,987.,134.,440.,52.2
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,1.395E+04,835.,919.,184.,803.,128.,579.,108.,243.,38.4
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,837.,171.,229.,81.1,331.,78.0,274.,73.3,120.,26.8
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,1.997E+03,392.,1.040E+03,222.,491.,105.,476.,91.5,206.,36.5
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,1.369E+03,279.,638.,159.,465.,99.0,440.,91.7,205.,35.2
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,938.,235.,527.,146.,369.,87.0,244.,70.4,118.,25.1
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,1.248E+03,279.,561.,150.,359.,87.1,342.,78.4,110.,28.4
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,2.047E+03,436.,376.,125.,55.2,27.6,50.0,22.3,7.78,5.50
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,1.406E+03,994.,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,30.4,30.4
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,1.792E+03,339.,855.,186.,528.,108.,297.,79.3,116.,26.7
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,4.095E+03,873.,1.486E+03,350.,189.,71.5,152.,53.9,84.1,24.3
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,1.223E+03,245.,733.,160.,664.,116.,315.,84.3,170.,26.2
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,3.380E+03,571.,1.341E+03,268.,449.,103.,266.,73.7,148.,25.7
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,1.107E+03,226.,440.,122.,444.,94.5,351.,85.0,132.,29.5
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,1.441E+03,259.,791.,165.,770.,128.,465.,99.2,183.,33.4
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,6.038E+06,3.774E+04,1.587E+03,502.,860.,259.,1.111E+03,269.,293.,52.5
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,5.578E+06,1.743E+04,1.614E+03,262.,1.106E+03,155.,857.,132.,251.,43.0
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,1.826E+04,1.136E+03,1.051E+03,219.,560.,112.,300.,80.0,126.,26.9
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,1.169E+03,221.,392.,113.,444.,94.5,275.,76.2,102.,25.4
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,3.196E+03,652.,2.284E+03,398.,462.,106.,394.,83.9,180.,33.3
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,1.200E+03,240.,572.,143.,532.,102.,429.,93.5,168.,33.0
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,2.084E+03,444.,1.007E+03,231.,347.,89.5,332.,76.2,130.,29.8
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,1.346E+03,281.,665.,161.,467.,99.5,306.,78.9,140.,28.0
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,1.198E+03,536.,425.,213.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,30.4,17.6