START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 03:00:25.070 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:00:29.870 ,0,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:00:34.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:39.470 ,0,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:00:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:56.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:01.070 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:05.870 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:13.070 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:17.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:22.670 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:27.470 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:32.270 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:37.070 ,3,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:41.870 ,3,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:46.670 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:51.470 ,3,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:01:56.270 ,3,0,3.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:01.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:05.870 ,0,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:10.670 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:15.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:25.670 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:30.470 ,0,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:35.270 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:02:40.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:44.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:53.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:58.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:03.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:08.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:43.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:48.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:56.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.870 ,0,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:46.670 ,0,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:51.470 ,0,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 03:03:56.270 ,0,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:01.670 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:06.470 ,6,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:11.270 ,6,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:16.070 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:20.870 ,6,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:25.070 ,6,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:29.870 ,6,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:34.670 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:39.470 ,6,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:44.270 ,6,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:49.070 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:53.870 ,7,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:04:58.670 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:03.470 ,7,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:08.270 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:13.070 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:17.870 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:22.670 ,7,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:27.470 ,7,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:32.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:37.070 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:41.870 ,0,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:46.670 ,0,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:51.470 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:05:56.270 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:01.070 ,0,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:05.870 ,0,0,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:10.670 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:15.470 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:20.270 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:25.070 ,6,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:29.870 ,6,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:34.670 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:39.470 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:44.270 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:49.070 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:53.870 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:06:58.670 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:03.470 ,0,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:08.270 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:13.070 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:17.870 ,5,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:22.670 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:27.470 ,5,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:32.270 ,5,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:37.070 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:41.870 ,5,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:46.670 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:51.470 ,5,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:07:56.270 ,5,0,,0,,0,,0,,0
1979-08-03 03:08:01.070 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:05.870 ,4,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:10.670 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:15.470 ,4,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:20.270 ,4,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:25.070 ,0,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:29.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:34.670 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:39.470 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:49.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:08:53.870 ,3,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:08:58.670 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:03.470 ,3,0,7.,4.8,704.,4.8,0.,4.8,1.,4.8
1979-08-03 03:09:08.270 ,3,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:13.070 ,0,0,7.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-08-03 03:09:17.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:09:22.670 ,0,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:27.470 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:32.270 ,0,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:37.070 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:41.870 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:46.670 ,2,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:09:51.470 ,2,0,,0,,0,,0,,0
1979-08-03 03:09:56.270 ,2,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:01.070 ,2,0,,0,,0,,0,,0
1979-08-03 03:10:05.870 ,2,0,,0,,0,,0,,0
1979-08-03 03:10:10.670 ,2,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:15.470 ,2,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:20.270 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:25.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:29.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:34.670 ,0,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:39.470 ,0,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:44.270 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:49.070 ,0,0,16.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-08-03 03:10:53.870 ,0,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:10:58.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:03.470 ,0,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:08.270 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:13.070 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:17.870 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:22.670 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:27.470 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:32.270 ,0,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:37.070 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:41.870 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:46.670 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:11:51.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:11:56.270 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:01.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:05.870 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:12:15.470 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:20.270 ,0,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:25.070 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:29.870 ,0,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:34.670 ,0,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:39.470 ,0,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:44.270 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:49.070 ,1,0,,0,,0,,0,,0
1979-08-03 03:12:53.870 ,1,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:12:58.670 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:03.470 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:08.270 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:13.070 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:17.870 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:22.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:27.470 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:32.270 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:37.070 ,0,0,14.,4.8,688.,4.8,1.,4.8,0.,4.8
1979-08-03 03:13:41.870 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:46.670 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:51.470 ,0,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:13:56.270 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:01.070 ,0,0,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:05.870 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:10.670 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:15.470 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:20.270 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:25.070 ,3,0,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:29.870 ,3,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:34.670 ,3,0,3.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:39.470 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:44.270 ,3,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:49.070 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:53.870 ,3,0,3.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:14:58.670 ,3,0,,0,,0,,0,,0
1979-08-03 03:15:03.470 ,3,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:08.270 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:13.070 ,0,0,4.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:17.870 ,0,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:22.670 ,0,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:32.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:37.070 ,0,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:41.870 ,0,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:46.670 ,0,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:51.470 ,0,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:15:56.270 ,0,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:01.070 ,5,0,,0,,0,,0,,0
1979-08-03 03:16:05.870 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:10.670 ,5,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:15.470 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:20.270 ,5,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:25.070 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:29.870 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:34.670 ,0,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:39.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:16:44.270 ,0,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:16:53.870 ,0,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:16:58.670 ,0,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:03.470 ,0,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:08.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:13.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:17.870 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:22.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:27.470 ,0,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:32.270 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:37.070 ,7,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:41.870 ,7,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:46.670 ,7,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:51.470 ,7,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:17:56.270 ,7,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:01.070 ,0,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:05.870 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:10.670 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:15.470 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:20.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:25.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:29.870 ,0,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:34.670 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:39.470 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:49.070 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:53.870 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:18:58.670 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:03.470 ,0,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:08.270 ,0,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:13.070 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:17.870 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:22.670 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:27.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:32.270 ,0,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:37.070 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:41.870 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:51.470 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:19:56.270 ,0,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:01.070 ,5,0,,0,,0,,0,,0
1979-08-03 03:20:05.870 ,5,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:10.670 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:15.470 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:20.270 ,5,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:25.070 ,7,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:29.870 ,7,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:34.670 ,7,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:39.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:20:44.270 ,7,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:50.270 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:55.070 ,4,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:20:59.870 ,4,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:04.670 ,4,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:09.470 ,4,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:13.070 ,4,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:17.870 ,4,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:22.670 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:27.470 ,4,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:32.270 ,4,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:37.070 ,3,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:41.870 ,3,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:46.670 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:51.470 ,3,0,3.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:21:56.270 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:01.070 ,3,0,,0,,0,,0,,0
1979-08-03 03:22:05.870 ,3,0,14.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-08-03 03:22:10.670 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:15.470 ,3,0,2.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:20.270 ,3,0,3.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:25.070 ,2,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:29.870 ,2,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:34.670 ,2,0,,0,,0,,0,,0
1979-08-03 03:22:39.470 ,2,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:44.270 ,2,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:22:53.870 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:22:58.670 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:03.470 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:08.270 ,0,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:14.270 ,0,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:19.070 ,0,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:23.870 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:28.670 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:33.470 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:37.070 ,0,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:41.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:46.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:51.470 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:23:56.270 ,0,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:01.070 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:05.870 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:10.670 ,0,0,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:15.470 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:20.270 ,0,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:25.070 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:29.870 ,0,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:34.670 ,0,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:39.470 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:44.270 ,0,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:49.070 ,0,0,,0,,0,,0,,0
1979-08-03 03:24:53.870 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:24:58.670 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:03.470 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:08.270 ,0,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:13.070 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:17.870 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:22.670 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:27.470 ,0,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:32.270 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:38.270 ,1,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:43.070 ,1,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:47.870 ,1,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:52.670 ,1,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:25:57.470 ,1,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:01.070 ,1,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:05.870 ,1,0,4.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:10.670 ,1,0,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:15.470 ,1,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:20.270 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:25.070 ,2,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:29.870 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:34.670 ,2,0,,0,,0,,0,,0
1979-08-03 03:26:39.470 ,2,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:44.270 ,2,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:49.070 ,2,0,,0,,0,,0,,0
1979-08-03 03:26:53.870 ,2,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:26:58.670 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:03.470 ,2,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:08.270 ,2,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:13.070 ,3,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:17.870 ,3,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:22.670 ,3,0,3.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:27.470 ,3,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:32.270 ,3,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:37.070 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:41.870 ,3,0,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:46.670 ,3,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:51.470 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:27:56.270 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:01.070 ,0,0,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:05.870 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:10.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:15.470 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:20.270 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:25.070 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:29.870 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:34.670 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:39.470 ,0,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:44.270 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:49.070 ,5,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:53.870 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:28:58.670 ,5,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:03.470 ,5,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:08.270 ,5,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:13.070 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:17.870 ,5,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:22.670 ,5,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:27.470 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:32.270 ,5,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:37.070 ,6,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:41.870 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:46.670 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:51.470 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:29:56.270 ,6,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:01.070 ,6,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:05.870 ,6,0,,0,,0,,0,,0
1979-08-03 03:30:10.670 ,6,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:15.470 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:20.270 ,6,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:25.070 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:29.870 ,0,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:34.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:30:39.470 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:44.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:30:49.070 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:53.870 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:30:58.670 ,7,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:03.470 ,7,0,,0,,0,,0,,0
1979-08-03 03:31:08.270 ,7,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:13.070 ,3,1,,0,,0,,0,,0
1979-08-03 03:31:17.870 ,3,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:22.670 ,3,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:27.470 ,3,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:32.270 ,3,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:37.070 ,0,1,,0,,0,,0,,0
1979-08-03 03:31:41.870 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:46.670 ,0,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:51.470 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:31:56.270 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:01.070 ,4,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:05.870 ,4,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:10.670 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:15.470 ,4,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:20.270 ,4,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:25.070 ,7,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:29.870 ,7,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:34.670 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:39.470 ,7,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:44.270 ,7,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-03 03:32:49.070 ,3,1,,0,,0,,0,,0
1979-08-03 03:32:53.870 ,3,1,,0,,0,,0,,0
1979-08-03 03:32:58.670 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:03.470 ,3,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:08.270 ,3,1,4.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:13.070 ,0,1,,0,,0,,0,,0
1979-08-03 03:33:17.870 ,0,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:22.670 ,0,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:27.470 ,0,1,,0,,0,,0,,0
1979-08-03 03:33:32.270 ,0,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-03 03:33:37.070 ,4,1,,0,,0,,0,,0