START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-03 12:00:23.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:00:24.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:00:25.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:00:25.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:26.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:27.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:00:28.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:00:29.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:29.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:00:30.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:00:31.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:00:32.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:33.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:33.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:34.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:35.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:00:36.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:37.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:37.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:38.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:39.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:00:40.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:41.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:00:41.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:42.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:00:43.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:44.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:45.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:45.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:00:46.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:47.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:00:48.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:49.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:00:49.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:00:50.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:00:51.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:00:52.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:00:53.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:00:53.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:00:54.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:55.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:56.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:00:57.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:00:57.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:58.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:00:59.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:00.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:01.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:01.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:02.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:03.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:04.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:01:05.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:05.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:06.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:07.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:01:08.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:09.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:09.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:10.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:01:11.560 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:12.360 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:13.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:01:13.960 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:01:14.760 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:15.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:16.360 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:17.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:17.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:18.760 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:19.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:20.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:21.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:21.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:22.760 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:23.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:24.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:25.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:25.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:01:26.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:27.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:28.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:29.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:29.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:30.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:31.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:32.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:33.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:33.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:01:34.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:35.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:36.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:37.160 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:37.960 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:38.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:39.560 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:40.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:41.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:41.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:42.760 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:43.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:44.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:45.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:45.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:46.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:01:47.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:01:48.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:01:49.170 ,2,0,,0,,0,,0,,0
1979-07-03 12:01:49.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:50.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-03 12:01:51.570 ,2,0,0.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:52.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:01:53.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:01:53.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:54.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-03 12:01:55.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:56.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:57.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:01:57.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:01:58.770 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:01:59.560 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:00.360 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:01.170 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:01.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:02.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:02:03.560 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:04.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:05.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:05.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:06.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:07.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:08.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:09.160 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:09.960 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:10.770 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:11.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:12.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:13.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:02:13.960 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:14.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:15.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:02:16.370 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:02:17.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:02:17.970 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:02:18.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:02:19.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:20.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:21.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:02:21.970 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:22.770 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:23.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:24.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:02:25.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:25.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:02:26.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:02:27.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:28.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:29.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:29.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:02:30.770 ,3,0,7.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:31.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:32.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:02:33.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:33.970 ,3,0,2.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:34.770 ,3,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:35.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:36.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:37.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:37.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:38.770 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:39.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:40.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:41.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:41.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:42.770 ,3,0,3.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-07-03 12:02:43.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:44.370 ,3,0,1.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:45.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:45.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:46.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:47.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:48.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:49.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:49.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:02:50.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:02:51.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:02:52.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:02:53.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:53.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:02:54.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:02:55.570 ,3,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:02:56.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:02:57.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:02:57.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:02:58.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:02:59.570 ,3,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:00.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:01.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:01.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:02.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:03.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:04.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:03:05.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:05.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:03:06.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:07.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:08.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:09.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:09.970 ,3,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:10.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:11.570 ,4,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:12.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:13.170 ,4,0,0.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-07-03 12:03:13.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:14.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:15.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:16.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:17.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:17.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:18.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:19.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:20.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:21.170 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:21.970 ,4,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:22.770 ,4,0,11.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:23.570 ,4,0,11.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:03:24.370 ,4,0,11.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:25.170 ,4,0,11.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:25.970 ,4,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:03:26.770 ,4,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:27.570 ,4,0,13.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:28.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:29.170 ,4,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:03:29.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:30.770 ,4,0,4.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:31.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:32.370 ,4,0,8.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:33.170 ,4,0,4.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-07-03 12:03:33.970 ,4,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:34.770 ,4,0,6.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-07-03 12:03:35.570 ,4,0,7.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:03:36.370 ,4,0,8.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:37.170 ,4,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:37.970 ,4,0,6.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:03:38.760 ,4,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:39.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:40.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:41.170 ,4,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:41.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:03:42.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:03:43.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:03:44.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:45.170 ,4,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:45.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:03:46.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:47.570 ,4,0,5.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:48.370 ,4,0,9.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:49.170 ,4,0,9.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:49.970 ,4,0,7.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:03:50.770 ,4,0,8.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:51.570 ,4,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:03:52.370 ,4,0,11.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:03:53.170 ,4,0,8.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:53.970 ,4,0,7.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-07-03 12:03:54.770 ,4,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:03:55.570 ,4,0,6.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:03:56.370 ,4,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:03:57.170 ,4,0,12.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:03:57.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:03:58.770 ,4,0,11.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-03 12:03:59.570 ,5,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:00.370 ,5,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:01.170 ,5,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:01.970 ,5,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:02.770 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:03.570 ,5,0,8.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:04:04.370 ,5,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:05.170 ,5,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:05.970 ,5,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:06.760 ,5,0,9.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-03 12:04:07.570 ,5,0,9.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:08.370 ,5,0,8.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-07-03 12:04:09.170 ,5,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:09.970 ,5,0,9.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:10.770 ,5,0,6.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:11.570 ,5,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:12.370 ,5,0,11.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:13.170 ,5,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:13.970 ,5,0,5.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:14.770 ,5,0,11.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:15.570 ,5,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:16.370 ,5,0,5.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:04:17.170 ,5,0,14.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:04:17.970 ,5,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:04:18.770 ,5,0,7.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:19.570 ,5,0,11.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:20.370 ,5,0,9.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:21.170 ,5,0,7.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:21.970 ,5,0,8.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:22.770 ,5,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:04:23.570 ,5,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:24.360 ,5,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:25.160 ,5,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:25.960 ,5,0,2.,0.8,2.,0.8,0.,0.8,1.,0.8
1979-07-03 12:04:26.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:04:27.570 ,5,0,12.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:28.360 ,5,0,5.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:29.160 ,5,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:29.960 ,5,0,15.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:30.760 ,5,0,9.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:31.570 ,5,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:32.360 ,5,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:33.170 ,5,0,9.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:33.960 ,5,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:34.760 ,5,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:35.570 ,5,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:36.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:37.170 ,5,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:37.960 ,5,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:38.760 ,5,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:39.570 ,5,0,11.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:04:40.360 ,5,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:41.170 ,5,0,7.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:04:41.960 ,5,0,8.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:42.760 ,5,0,10.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:43.570 ,5,0,10.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:44.360 ,5,0,8.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:45.170 ,5,0,10.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:45.960 ,5,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:04:46.770 ,5,0,11.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:47.570 ,6,0,8.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:48.360 ,6,0,11.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:49.160 ,6,0,7.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:04:49.960 ,6,0,7.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:04:50.760 ,6,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:51.570 ,6,0,13.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:04:52.360 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-03 12:04:53.160 ,6,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:53.960 ,6,0,7.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:54.760 ,6,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:55.570 ,6,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:04:56.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:04:57.170 ,6,0,7.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:57.960 ,6,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:04:58.760 ,6,0,6.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:04:59.570 ,6,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:05:00.360 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:01.170 ,6,0,7.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:05:01.960 ,6,0,7.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:02.760 ,6,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:03.570 ,6,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:04.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:05.170 ,6,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:05.960 ,6,0,6.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:06.770 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:07.570 ,6,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:05:08.360 ,6,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:09.170 ,6,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:09.960 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:05:10.760 ,6,0,5.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:11.570 ,6,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:12.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:13.160 ,6,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:13.960 ,6,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:14.760 ,6,0,7.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:15.570 ,6,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:16.360 ,6,0,5.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:05:17.170 ,6,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:17.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:18.760 ,6,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:19.570 ,6,0,6.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-07-03 12:05:20.360 ,6,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:21.170 ,6,0,7.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-07-03 12:05:21.960 ,6,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:22.760 ,6,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:23.570 ,6,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:24.360 ,6,0,8.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:25.170 ,6,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:25.960 ,6,0,7.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:26.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:05:27.570 ,6,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:28.360 ,6,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-03 12:05:29.170 ,6,0,5.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:05:29.960 ,6,0,6.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-03 12:05:30.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-03 12:05:31.570 ,6,0,8.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:32.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:33.170 ,6,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:33.960 ,6,0,6.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-07-03 12:05:34.770 ,6,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:35.570 ,7,0,6.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-07-03 12:05:36.360 ,7,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:37.160 ,7,0,5.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-03 12:05:37.960 ,7,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-07-03 12:05:38.760 ,7,0,8.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-03 12:05:39.570 ,7,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:40.360 ,7,0,3.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:41.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:41.960 ,7,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:42.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:43.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:44.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:45.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:45.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:46.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:47.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:48.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-07-03 12:05:49.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:49.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-07-03 12:05:50.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-07-03 12:05:51.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8