START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-02 15:00:23.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:28.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:33.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:38.380 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:43.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:47.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:52.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:57.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:02.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:07.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:11.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:16.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:21.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:26.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:31.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:35.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:40.780 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:01:45.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:50.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:55.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:59.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:04.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 15:02:09.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:14.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:19.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:23.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:28.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:33.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:38.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:43.180 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:47.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:02:52.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:57.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:02.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:07.180 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:03:11.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:16.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:21.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:26.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:31.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:35.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:40.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:45.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:50.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:55.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:59.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:04.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:09.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:14.380 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 15:04:19.180 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:23.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:28.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:33.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:38.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:43.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:47.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:52.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:57.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:02.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:07.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:11.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:16.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:21.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:26.380 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:05:31.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:35.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:40.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:45.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:50.380 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:55.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:59.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:04.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:09.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:14.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:19.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:23.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:06:28.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:33.580 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:38.380 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 15:06:43.180 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 15:06:47.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:52.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:57.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:02.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:07.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:11.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:16.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:21.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:26.380 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:31.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:35.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:40.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:45.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:50.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:55.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:59.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:04.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:09.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:14.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:19.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:23.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:28.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:33.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:38.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:43.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:47.980 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:52.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:57.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:02.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:07.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:11.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:16.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:21.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:26.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:31.180 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:09:35.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:40.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:45.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:50.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:55.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:59.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:04.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:09.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:10:14.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:19.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:23.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:28.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:33.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:38.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:43.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:47.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:52.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:57.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:02.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:07.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:11.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:16.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:11:21.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:26.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:31.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:35.980 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:11:40.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:45.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:50.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:55.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:59.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:04.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:09.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:14.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:19.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:23.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:28.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:33.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:38.380 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:12:43.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:47.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:52.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:57.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:13:02.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:07.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:11.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:16.780 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:21.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:26.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:31.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:35.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:40.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:45.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:50.380 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:13:55.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:59.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:04.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:09.580 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:14.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:19.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:23.980 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:14:28.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:33.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:38.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:43.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:47.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:52.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:57.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:02.380 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:15:07.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:11.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:16.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:21.580 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:26.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:31.180 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 15:15:35.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:15:40.780 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:15:45.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:50.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:55.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:59.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:04.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:09.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:14.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:19.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:23.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:28.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:33.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:38.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:43.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:47.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:52.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:57.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:02.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:07.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:11.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:16.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:21.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:26.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:31.180 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:17:35.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:40.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:45.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:50.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:55.180 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:59.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:04.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:09.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:14.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:19.180 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:23.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:28.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:33.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:38.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:43.180 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 15:18:47.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:52.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:57.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:02.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:07.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:11.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:16.780 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 15:19:21.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:26.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:31.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:35.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:19:40.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:45.580 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:19:50.380 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:19:55.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:59.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:04.780 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:09.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:14.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:19.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:23.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:28.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:33.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:38.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:43.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:47.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:52.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:57.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:02.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:07.180 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:21:11.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:21:16.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:21.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:26.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:31.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:35.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:40.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:45.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:50.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:55.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:59.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:04.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:09.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:14.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:19.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:23.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:28.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:33.580 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:22:38.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:43.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:47.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:52.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:57.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:02.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:07.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:11.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:16.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:21.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 15:23:26.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:31.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:35.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:40.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:45.580 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:50.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:55.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:59.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:04.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:09.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:14.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:19.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:23.980 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:24:28.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:33.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:38.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:43.180 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:47.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:52.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:57.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:02.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:07.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:11.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:16.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-02 15:25:21.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:26.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:31.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:35.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:40.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:45.580 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:25:50.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:55.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:59.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:04.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:09.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:14.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:19.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:23.980 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:28.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:33.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:26:38.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:43.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:47.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:52.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:57.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:02.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:07.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:11.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:16.780 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:21.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:26.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:31.180 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:35.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:40.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:45.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:50.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:55.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:59.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:04.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:09.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:14.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:19.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:23.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:28.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:33.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:38.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:43.180 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:47.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:52.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:57.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:02.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:07.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:11.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:16.780 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:29:21.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:26.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:31.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:35.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:40.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:45.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:50.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:55.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:59.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:04.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:09.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:30:14.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:19.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:23.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:28.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:30:33.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:38.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:43.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:47.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:52.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:57.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:02.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:07.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:11.980 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:16.780 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:21.580 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:26.380 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:31.180 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:35.980 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:40.780 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:45.580 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:50.380 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:55.180 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-02 15:31:59.980 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:04.780 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:09.580 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:14.380 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:19.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:23.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:28.780 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:33.580 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:38.380 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:43.180 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:47.980 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 15:32:52.780 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:57.580 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:33:02.380 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:33:07.180 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:33:11.980 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 15:33:16.780 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8