"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-04T00:00:28.998;1.4207e+02;2.5783e+02;3.3880e+01;-2.1147e-01;1.8729e-01;4.9439e+00;-1.4190e+02;-6.9456e+00;-2.3641e-01;4.6999e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2408e+02;5.7108e+02;5.4909e+02;3.7114e-03
1997-08-04T00:01:06.332;1.4207e+02;2.5821e+02;3.3880e+01;-2.1147e-01;1.8729e-01;4.8906e+00;-1.4190e+02;-6.9463e+00;-2.3637e-01;4.5923e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2460e+02;5.7052e+02;5.4900e+02;3.7114e-03
1997-08-04T00:01:43.665;1.4207e+02;2.5858e+02;3.3880e+01;-2.1147e-01;1.8728e-01;4.8385e+00;-1.4190e+02;-6.9469e+00;-2.3634e-01;4.7124e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3670e+02;5.8383e+02;5.6175e+02;3.8856e-03
1997-08-04T00:02:20.998;1.4207e+02;2.5896e+02;3.3880e+01;-2.1147e-01;1.8728e-01;4.7862e+00;-1.4190e+02;-6.9475e+00;-2.3630e-01;4.4022e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3819e+02;5.8221e+02;5.6150e+02;3.8856e-03
1997-08-04T00:02:58.332;1.4207e+02;2.5934e+02;3.3880e+01;-2.1147e-01;1.8727e-01;4.7323e+00;-1.4190e+02;-6.9481e+00;-2.3626e-01;4.1631e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3934e+02;5.8097e+02;5.6131e+02;3.8856e-03
1997-08-04T00:03:35.665;1.4207e+02;2.5971e+02;3.3880e+01;-2.1147e-01;1.8727e-01;4.6795e+00;-1.4190e+02;-6.9487e+00;-2.3623e-01;3.9968e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.1506e+02;5.5503e+02;5.3616e+02;3.5450e-03
1997-08-04T00:04:12.998;1.4207e+02;2.6008e+02;3.3880e+01;-2.1147e-01;1.8727e-01;4.6266e+00;-1.4190e+02;-6.9493e+00;-2.3619e-01;3.7164e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5447e+02;5.9164e+02;5.7396e+02;4.0680e-03
1997-08-04T00:04:50.332;1.4207e+02;2.6047e+02;3.3880e+01;-2.1147e-01;1.8726e-01;4.5720e+00;-1.4190e+02;-6.9499e+00;-2.3615e-01;3.8003e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4109e+02;5.7909e+02;5.6106e+02;3.8856e-03
1997-08-04T00:05:27.665;1.4207e+02;2.6084e+02;3.3880e+01;-2.1147e-01;1.8726e-01;4.5187e+00;-1.4190e+02;-6.9505e+00;-2.3612e-01;3.9464e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6664e+02;6.0611e+02;5.8737e+02;4.2590e-03
1997-08-04T00:06:04.998;1.4207e+02;2.6121e+02;3.3880e+01;-2.1148e-01;1.8726e-01;4.4652e+00;-1.4190e+02;-6.9511e+00;-2.3608e-01;4.0576e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7969e+02;6.2027e+02;6.0101e+02;4.4589e-03
1997-08-04T00:06:42.332;1.4207e+02;2.6159e+02;3.3880e+01;-2.1148e-01;1.8725e-01;4.4100e+00;-1.4190e+02;-6.9517e+00;-2.3605e-01;4.1689e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3931e+02;5.8100e+02;5.6132e+02;3.8856e-03
1997-08-04T00:07:19.665;1.4207e+02;2.6197e+02;3.3880e+01;-2.1148e-01;1.8725e-01;4.3561e+00;-1.4190e+02;-6.9523e+00;-2.3601e-01;4.1509e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3940e+02;5.8091e+02;5.6130e+02;3.8856e-03
1997-08-04T00:07:56.998;1.4207e+02;2.6234e+02;3.3880e+01;-2.1148e-01;1.8725e-01;4.3020e+00;-1.4190e+02;-6.9529e+00;-2.3597e-01;4.2306e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6527e+02;6.0758e+02;5.8757e+02;4.2590e-03
1997-08-04T00:08:34.332;1.4207e+02;2.6272e+02;3.3880e+01;-2.1148e-01;1.8724e-01;4.2462e+00;-1.4190e+02;-6.9535e+00;-2.3594e-01;4.2996e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;4.0414e+02;4.4714e+02;4.2726e+02;2.2409e-03
1997-08-04T00:09:11.665;1.4207e+02;2.6309e+02;3.3880e+01;-2.1148e-01;1.8724e-01;4.1917e+00;-1.4190e+02;-6.9541e+00;-2.3590e-01;4.3978e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.3391e+02;4.7789e+02;4.5749e+02;2.5715e-03
1997-08-04T00:09:48.998;1.4207e+02;2.6347e+02;3.3880e+01;-2.1148e-01;1.8724e-01;4.1370e+00;-1.4190e+02;-6.9547e+00;-2.3587e-01;4.4431e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.7740e+02;5.2183e+02;5.0110e+02;3.0893e-03
1997-08-04T00:10:26.331;1.4207e+02;2.6385e+02;3.3880e+01;-2.1148e-01;1.8724e-01;4.0807e+00;-1.4190e+02;-6.9554e+00;-2.3583e-01;4.4593e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3791e+02;5.8251e+02;5.6154e+02;3.8856e-03
1997-08-04T00:11:03.665;1.4207e+02;2.6422e+02;3.3880e+01;-2.1148e-01;1.8723e-01;4.0257e+00;-1.4190e+02;-6.9560e+00;-2.3579e-01;4.6167e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3716e+02;5.8333e+02;5.6167e+02;3.8856e-03
1997-08-04T00:11:40.998;1.4207e+02;2.6459e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.9704e+00;-1.4190e+02;-6.9566e+00;-2.3576e-01;4.7250e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7648e+02;6.2373e+02;6.0150e+02;4.4589e-03
1997-08-04T00:12:18.331;1.4207e+02;2.6498e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.9136e+00;-1.4190e+02;-6.9572e+00;-2.3572e-01;4.7289e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7646e+02;6.2375e+02;6.0150e+02;4.4589e-03
1997-08-04T00:12:55.665;1.4207e+02;2.6535e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.8580e+00;-1.4190e+02;-6.9578e+00;-2.3569e-01;4.7766e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7623e+02;6.2400e+02;6.0154e+02;4.4589e-03
1997-08-04T00:13:32.998;1.4207e+02;2.6572e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.8023e+00;-1.4190e+02;-6.9584e+00;-2.3565e-01;4.7511e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7635e+02;6.2386e+02;6.0152e+02;4.4589e-03
1997-08-04T00:14:10.331;1.4207e+02;2.6611e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.7449e+00;-1.4190e+02;-6.9590e+00;-2.3561e-01;4.7875e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7618e+02;6.2405e+02;6.0154e+02;4.4589e-03
1997-08-04T00:14:47.665;1.4207e+02;2.6648e+02;3.3881e+01;-2.1148e-01;1.8723e-01;3.6888e+00;-1.4190e+02;-6.9596e+00;-2.3558e-01;4.8603e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7583e+02;6.2443e+02;6.0160e+02;4.4589e-03
1997-08-04T00:15:24.998;1.4207e+02;2.6685e+02;3.3881e+01;-2.1148e-01;1.8722e-01;3.6326e+00;-1.4190e+02;-6.9602e+00;-2.3554e-01;4.9993e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7516e+02;6.2515e+02;6.0172e+02;4.4589e-03
1997-08-04T00:16:02.331;1.4207e+02;2.6723e+02;3.3881e+01;-2.1148e-01;1.8722e-01;3.5747e+00;-1.4190e+02;-6.9608e+00;-2.3551e-01;5.0736e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7480e+02;6.2554e+02;6.0178e+02;4.4589e-03
1997-08-04T00:16:39.665;1.4207e+02;2.6761e+02;3.3881e+01;-2.1148e-01;1.8722e-01;3.5181e+00;-1.4190e+02;-6.9614e+00;-2.3547e-01;5.1214e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7458e+02;6.2579e+02;6.0182e+02;4.4589e-03
1997-08-04T00:17:16.998;1.4207e+02;2.6798e+02;3.3881e+01;-2.1149e-01;1.8722e-01;3.4614e+00;-1.4190e+02;-6.9620e+00;-2.3543e-01;5.1064e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7465e+02;6.2571e+02;6.0181e+02;4.4589e-03
1997-08-04T00:17:54.331;1.4207e+02;2.6836e+02;3.3881e+01;-2.1149e-01;1.8722e-01;3.4030e+00;-1.4190e+02;-6.9627e+00;-2.3540e-01;5.0018e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7515e+02;6.2517e+02;6.0172e+02;4.4589e-03
1997-08-04T00:18:31.664;1.4207e+02;2.6873e+02;3.3881e+01;-2.1149e-01;1.8722e-01;3.3460e+00;-1.4190e+02;-6.9633e+00;-2.3536e-01;4.9953e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7518e+02;6.2513e+02;6.0171e+02;4.4589e-03
1997-08-04T00:19:08.998;1.4207e+02;2.6911e+02;3.3881e+01;-2.1149e-01;1.8722e-01;3.2889e+00;-1.4190e+02;-6.9639e+00;-2.3533e-01;5.0607e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7487e+02;6.2547e+02;6.0177e+02;4.4589e-03
1997-08-04T00:19:46.331;1.4207e+02;2.6949e+02;3.3881e+01;-2.1149e-01;1.8722e-01;3.2300e+00;-1.4191e+02;-6.9645e+00;-2.3529e-01;4.9370e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1813e+02;6.6750e+02;6.4424e+02;5.1166e-03
1997-08-04T00:20:23.664;1.4207e+02;2.6986e+02;3.3881e+01;-2.1149e-01;1.8723e-01;3.1726e+00;-1.4191e+02;-6.9651e+00;-2.3525e-01;5.0055e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1781e+02;6.6786e+02;6.4429e+02;5.1166e-03
1997-08-04T00:21:00.998;1.4207e+02;2.7023e+02;3.3881e+01;-2.1149e-01;1.8723e-01;3.1150e+00;-1.4191e+02;-6.9657e+00;-2.3522e-01;5.0278e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6144e+02;6.1172e+02;5.8819e+02;4.2590e-03
1997-08-04T00:21:38.331;1.4207e+02;2.7062e+02;3.3881e+01;-2.1149e-01;1.8723e-01;3.0557e+00;-1.4191e+02;-6.9663e+00;-2.3518e-01;5.1439e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7447e+02;6.2591e+02;6.0184e+02;4.4589e-03
1997-08-04T00:22:15.664;1.4207e+02;2.7099e+02;3.3881e+01;-2.1149e-01;1.8723e-01;2.9979e+00;-1.4191e+02;-6.9669e+00;-2.3515e-01;5.1170e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;6.0272e+02;6.5389e+02;6.2986e+02;4.8873e-03
1997-08-04T00:22:52.998;1.4207e+02;2.7136e+02;3.3881e+01;-2.1149e-01;1.8723e-01;2.9399e+00;-1.4191e+02;-6.9675e+00;-2.3511e-01;5.2165e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8802e+02;6.4018e+02;6.1576e+02;4.6681e-03
1997-08-04T00:23:30.331;1.4208e+02;2.7174e+02;3.3881e+01;-2.1149e-01;1.8723e-01;2.8802e+00;-1.4191e+02;-6.9681e+00;-2.3507e-01;5.2648e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8779e+02;6.4044e+02;6.1580e+02;4.6681e-03
1997-08-04T00:24:07.664;1.4208e+02;2.7212e+02;3.3881e+01;-2.1149e-01;1.8724e-01;2.8219e+00;-1.4191e+02;-6.9687e+00;-2.3504e-01;5.2587e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8782e+02;6.4040e+02;6.1580e+02;4.6681e-03
1997-08-04T00:24:44.998;1.4208e+02;2.7249e+02;3.3881e+01;-2.1149e-01;1.8724e-01;2.7636e+00;-1.4191e+02;-6.9693e+00;-2.3500e-01;5.3767e+01;"line";5.9964e+02;1;"p";0;5.9964e+02;5.7336e+02;6.2712e+02;6.0204e+02;4.4589e-03
1997-08-04T00:25:22.331;1.4208e+02;2.7287e+02;3.3882e+01;-2.1149e-01;1.8724e-01;2.7035e+00;-1.4191e+02;-6.9699e+00;-2.3496e-01;5.4318e+01;"line";5.9964e+02;1;"p";0;5.9964e+02;5.7309e+02;6.2741e+02;6.0209e+02;4.4589e-03
1997-08-04T00:25:59.664;1.4208e+02;2.7324e+02;3.3882e+01;-2.1149e-01;1.8724e-01;2.6449e+00;-1.4191e+02;-6.9705e+00;-2.3493e-01;5.3095e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2117e+02;5.7427e+02;5.4965e+02;3.7114e-03
1997-08-04T00:26:36.997;1.4208e+02;2.7362e+02;3.3882e+01;-2.1149e-01;1.8725e-01;2.5861e+00;-1.4191e+02;-6.9711e+00;-2.3489e-01;5.2966e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8764e+02;6.4060e+02;6.1583e+02;4.6681e-03
1997-08-04T00:27:14.331;1.4208e+02;2.7400e+02;3.3882e+01;-2.1149e-01;1.8725e-01;2.5257e+00;-1.4191e+02;-6.9718e+00;-2.3486e-01;5.0724e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;6.0293e+02;6.5366e+02;6.2983e+02;4.8873e-03
1997-08-04T00:27:51.664;1.4208e+02;2.7437e+02;3.3882e+01;-2.1149e-01;1.8726e-01;2.4667e+00;-1.4191e+02;-6.9724e+00;-2.3482e-01;4.8881e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8959e+02;6.3848e+02;6.1549e+02;4.6681e-03
1997-08-04T00:28:28.997;1.4208e+02;2.7474e+02;3.3882e+01;-2.1149e-01;1.8726e-01;2.4076e+00;-1.4191e+02;-6.9730e+00;-2.3479e-01;4.8416e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8982e+02;6.3823e+02;6.1546e+02;4.6681e-03
1997-08-04T00:29:06.331;1.4208e+02;2.7513e+02;3.3882e+01;-2.1150e-01;1.8726e-01;2.3468e+00;-1.4191e+02;-6.9736e+00;-2.3475e-01;4.8006e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9001e+02;6.3802e+02;6.1542e+02;4.6681e-03
1997-08-04T00:29:43.664;1.4208e+02;2.7550e+02;3.3882e+01;-2.1150e-01;1.8727e-01;2.2875e+00;-1.4191e+02;-6.9742e+00;-2.3471e-01;4.6140e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9091e+02;6.3705e+02;6.1528e+02;4.6681e-03
1997-08-04T00:30:20.997;1.4208e+02;2.7587e+02;3.3882e+01;-2.1150e-01;1.8727e-01;2.2281e+00;-1.4191e+02;-6.9748e+00;-2.3468e-01;4.5263e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9133e+02;6.3660e+02;6.1522e+02;4.6681e-03
1997-08-04T00:30:58.331;1.4208e+02;2.7625e+02;3.3882e+01;-2.1150e-01;1.8728e-01;2.1670e+00;-1.4191e+02;-6.9754e+00;-2.3464e-01;4.5970e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9099e+02;6.3696e+02;6.1527e+02;4.6681e-03
1997-08-04T00:31:35.664;1.4208e+02;2.7663e+02;3.3882e+01;-2.1150e-01;1.8728e-01;2.1074e+00;-1.4191e+02;-6.9760e+00;-2.3460e-01;4.5337e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9130e+02;6.3663e+02;6.1522e+02;4.6681e-03
1997-08-04T00:32:12.997;1.4208e+02;2.7700e+02;3.3882e+01;-2.1150e-01;1.8729e-01;2.0477e+00;-1.4191e+02;-6.9766e+00;-2.3457e-01;4.8368e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8984e+02;6.3821e+02;6.1545e+02;4.6681e-03
1997-08-04T00:32:50.331;1.4208e+02;2.7738e+02;3.3882e+01;-2.1150e-01;1.8730e-01;1.9863e+00;-1.4191e+02;-6.9772e+00;-2.3453e-01;4.8068e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8999e+02;6.3805e+02;6.1543e+02;4.6681e-03
1997-08-04T00:33:27.664;1.4208e+02;2.7775e+02;3.3882e+01;-2.1150e-01;1.8730e-01;1.9264e+00;-1.4191e+02;-6.9778e+00;-2.3450e-01;4.8165e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8994e+02;6.3810e+02;6.1544e+02;4.6681e-03
1997-08-04T00:34:04.997;1.4208e+02;2.7813e+02;3.3882e+01;-2.1150e-01;1.8731e-01;1.8664e+00;-1.4191e+02;-6.9784e+00;-2.3446e-01;4.7572e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9022e+02;6.3779e+02;6.1539e+02;4.6681e-03
1997-08-04T00:34:42.331;1.4208e+02;2.7851e+02;3.3882e+01;-2.1150e-01;1.8732e-01;1.8048e+00;-1.4191e+02;-6.9791e+00;-2.3442e-01;4.5574e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9118e+02;6.3676e+02;6.1524e+02;4.6681e-03
1997-08-04T00:35:19.664;1.4208e+02;2.7888e+02;3.3882e+01;-2.1150e-01;1.8732e-01;1.7446e+00;-1.4191e+02;-6.9797e+00;-2.3439e-01;4.0938e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9342e+02;6.3436e+02;6.1491e+02;4.6681e-03
1997-08-04T00:35:56.997;1.4208e+02;2.7925e+02;3.3882e+01;-2.1150e-01;1.8733e-01;1.6844e+00;-1.4191e+02;-6.9803e+00;-2.3435e-01;4.6971e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9051e+02;6.3748e+02;6.1534e+02;4.6681e-03
1997-08-04T00:36:34.330;1.4208e+02;2.7964e+02;3.3882e+01;-2.1150e-01;1.8734e-01;1.6224e+00;-1.4191e+02;-6.9809e+00;-2.3432e-01;5.3384e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8744e+02;6.4082e+02;6.1587e+02;4.6681e-03
1997-08-04T00:37:11.664;1.4208e+02;2.8001e+02;3.3882e+01;-2.1150e-01;1.8735e-01;1.5621e+00;-1.4191e+02;-6.9815e+00;-2.3428e-01;5.4698e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7291e+02;6.2761e+02;6.0213e+02;4.4589e-03
1997-08-04T00:37:48.997;1.4208e+02;2.8038e+02;3.3882e+01;-2.1150e-01;1.8736e-01;1.5016e+00;-1.4191e+02;-6.9821e+00;-2.3424e-01;5.5715e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7243e+02;6.2814e+02;6.0222e+02;4.4589e-03
1997-08-04T00:38:26.330;1.4208e+02;2.8076e+02;3.3883e+01;-2.1150e-01;1.8736e-01;1.4394e+00;-1.4191e+02;-6.9827e+00;-2.3421e-01;5.4779e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8677e+02;6.4155e+02;6.1599e+02;4.6681e-03
1997-08-04T00:39:03.664;1.4208e+02;2.8114e+02;3.3883e+01;-2.1150e-01;1.8737e-01;1.3788e+00;-1.4191e+02;-6.9833e+00;-2.3417e-01;5.5321e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8651e+02;6.4183e+02;6.1604e+02;4.6681e-03
1997-08-04T00:39:40.997;1.4208e+02;2.8151e+02;3.3883e+01;-2.1150e-01;1.8738e-01;1.3182e+00;-1.4191e+02;-6.9839e+00;-2.3414e-01;5.4890e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.5924e+02;6.1413e+02;5.8861e+02;4.2590e-03
1997-08-04T00:40:18.330;1.4208e+02;2.8189e+02;3.3883e+01;-2.1150e-01;1.8739e-01;1.2558e+00;-1.4191e+02;-6.9845e+00;-2.3410e-01;5.6648e+01;"line";5.9964e+02;1;"p";0;5.9964e+02;5.7198e+02;6.2863e+02;6.0231e+02;4.4589e-03
1997-08-04T00:40:55.664;1.4208e+02;2.8226e+02;3.3883e+01;-2.1151e-01;1.8740e-01;1.1950e+00;-1.4191e+02;-6.9851e+00;-2.3406e-01;5.7597e+01;"line";5.9964e+02;1;"p";0;5.9964e+02;5.7153e+02;6.2913e+02;6.0240e+02;4.4589e-03
1997-08-04T00:41:32.997;1.4208e+02;2.8264e+02;3.3883e+01;-2.1151e-01;1.8741e-01;1.1342e+00;-1.4191e+02;-6.9857e+00;-2.3403e-01;5.9038e+01;"line";4.9912e+02;1;"p";0;4.9912e+02;4.7048e+02;5.2951e+02;5.0260e+02;3.0893e-03
1997-08-04T00:42:10.330;1.4208e+02;2.8302e+02;3.3883e+01;-2.1151e-01;1.8742e-01;1.0716e+00;-1.4191e+02;-6.9863e+00;-2.3399e-01;6.0652e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1759e+02;5.7824e+02;5.5043e+02;3.7114e-03
1997-08-04T00:42:47.664;1.4208e+02;2.8339e+02;3.3883e+01;-2.1151e-01;1.8743e-01;1.0107e+00;-1.4191e+02;-6.9869e+00;-2.3396e-01;6.1294e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2996e+02;5.9125e+02;5.6311e+02;3.8856e-03
1997-08-04T00:43:24.997;1.4208e+02;2.8376e+02;3.3883e+01;-2.1151e-01;1.8745e-01;9.4968e-01;-1.4191e+02;-6.9875e+00;-2.3392e-01;6.0709e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5647e+02;6.1718e+02;5.8918e+02;4.2590e-03
1997-08-04T00:44:02.330;1.4208e+02;2.8415e+02;3.3883e+01;-2.1151e-01;1.8746e-01;8.8698e-01;-1.4191e+02;-6.9882e+00;-2.3388e-01;6.0699e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5648e+02;6.1718e+02;5.8918e+02;4.2590e-03
1997-08-04T00:44:39.663;1.4208e+02;2.8452e+02;3.3883e+01;-2.1151e-01;1.8747e-01;8.2588e-01;-1.4191e+02;-6.9888e+00;-2.3385e-01;6.1533e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5608e+02;6.1761e+02;5.8926e+02;4.2590e-03
1997-08-04T00:45:16.997;1.4208e+02;2.8489e+02;3.3883e+01;-2.1151e-01;1.8748e-01;7.6473e-01;-1.4191e+02;-6.9894e+00;-2.3381e-01;6.2140e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5579e+02;6.1793e+02;5.8933e+02;4.2590e-03
1997-08-04T00:45:54.330;1.4208e+02;2.8527e+02;3.3883e+01;-2.1151e-01;1.8749e-01;7.0190e-01;-1.4191e+02;-6.9900e+00;-2.3378e-01;6.3444e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5518e+02;6.1862e+02;5.8947e+02;4.2590e-03
1997-08-04T00:46:31.663;1.4208e+02;2.8565e+02;3.3883e+01;-2.1151e-01;1.8751e-01;6.4068e-01;-1.4191e+02;-6.9906e+00;-2.3374e-01;6.3589e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5511e+02;6.1870e+02;5.8948e+02;4.2590e-03
1997-08-04T00:47:08.997;1.4208e+02;2.8602e+02;3.3883e+01;-2.1151e-01;1.8752e-01;5.7942e-01;-1.4191e+02;-6.9912e+00;-2.3370e-01;6.1837e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5594e+02;6.1777e+02;5.8929e+02;4.2590e-03
1997-08-04T00:47:46.330;1.4208e+02;2.8640e+02;3.3883e+01;-2.1151e-01;1.8753e-01;5.1647e-01;-1.4191e+02;-6.9918e+00;-2.3367e-01;6.1627e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5604e+02;6.1766e+02;5.8927e+02;4.2590e-03
1997-08-04T00:48:23.663;1.4208e+02;2.8678e+02;3.3883e+01;-2.1151e-01;1.8755e-01;4.5515e-01;-1.4191e+02;-6.9924e+00;-2.3363e-01;6.1691e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5601e+02;6.1770e+02;5.8928e+02;4.2590e-03
1997-08-04T00:49:00.997;1.4208e+02;2.8715e+02;3.3883e+01;-2.1151e-01;1.8756e-01;3.9381e-01;-1.4191e+02;-6.9930e+00;-2.3360e-01;6.0386e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5662e+02;6.1701e+02;5.8914e+02;4.2590e-03
1997-08-04T00:49:38.330;1.4208e+02;2.8753e+02;3.3883e+01;-2.1151e-01;1.8758e-01;3.3077e-01;-1.4191e+02;-6.9936e+00;-2.3356e-01;5.8526e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5751e+02;6.1603e+02;5.8896e+02;4.2590e-03
1997-08-04T00:50:15.663;1.4208e+02;2.8790e+02;3.3883e+01;-2.1151e-01;1.8759e-01;2.6938e-01;-1.4191e+02;-6.9942e+00;-2.3352e-01;5.8681e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5743e+02;6.1612e+02;5.8897e+02;4.2590e-03
1997-08-04T00:50:52.997;1.4208e+02;2.8828e+02;3.3883e+01;-2.1151e-01;1.8760e-01;2.0796e-01;-1.4191e+02;-6.9948e+00;-2.3349e-01;5.7753e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5788e+02;6.1563e+02;5.8888e+02;4.2590e-03
1997-08-04T00:51:30.330;1.4208e+02;2.8866e+02;3.3884e+01;-2.1151e-01;1.8762e-01;1.4487e-01;-1.4191e+02;-6.9955e+00;-2.3345e-01;5.7679e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5791e+02;6.1559e+02;5.8887e+02;4.2590e-03
1997-08-04T00:52:07.663;1.4208e+02;2.8903e+02;3.3884e+01;-2.1152e-01;1.8764e-01;8.3421e-02;-1.4191e+02;-6.9961e+00;-2.3342e-01;5.6086e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5867e+02;6.1475e+02;5.8872e+02;4.2590e-03
1997-08-04T00:52:44.996;1.4208e+02;2.8940e+02;3.3884e+01;-2.1152e-01;1.8765e-01;2.1961e-02;-1.4191e+02;-6.9967e+00;-2.3338e-01;5.3682e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5981e+02;6.1350e+02;5.8850e+02;4.2590e-03
1997-08-04T00:53:22.330;1.4208e+02;2.8979e+02;3.3884e+01;-2.1152e-01;1.8767e-01;-4.1171e-02;-1.4191e+02;-6.9973e+00;-2.3334e-01;5.2403e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4715e+02;5.9955e+02;5.7515e+02;4.0680e-03
1997-08-04T00:53:59.663;1.4208e+02;2.9016e+02;3.3884e+01;-2.1152e-01;1.8769e-01;-1.0265e-01;-1.4191e+02;-6.9979e+00;-2.3331e-01;5.2331e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4719e+02;5.9952e+02;5.7514e+02;4.0680e-03
1997-08-04T00:54:36.996;1.4208e+02;2.9053e+02;3.3884e+01;-2.1152e-01;1.8770e-01;-1.6413e-01;-1.4191e+02;-6.9985e+00;-2.3327e-01;5.0751e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7480e+02;6.2555e+02;6.0178e+02;4.4589e-03
1997-08-04T00:55:14.330;1.4209e+02;2.9091e+02;3.3884e+01;-2.1152e-01;1.8772e-01;-2.2728e-01;-1.4191e+02;-6.9991e+00;-2.3323e-01;4.8781e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7574e+02;6.2452e+02;6.0162e+02;4.4589e-03
1997-08-04T00:55:51.663;1.4209e+02;2.9129e+02;3.3884e+01;-2.1152e-01;1.8774e-01;-2.8876e-01;-1.4191e+02;-6.9997e+00;-2.3320e-01;4.8163e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7604e+02;6.2420e+02;6.0157e+02;4.4589e-03
1997-08-04T00:56:28.996;1.4209e+02;2.9166e+02;3.3884e+01;-2.1152e-01;1.8775e-01;-3.5024e-01;-1.4191e+02;-7.0003e+00;-2.3316e-01;4.8412e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7592e+02;6.2433e+02;6.0159e+02;4.4589e-03
1997-08-04T00:57:06.330;1.4209e+02;2.9204e+02;3.3884e+01;-2.1152e-01;1.8777e-01;-4.1338e-01;-1.4192e+02;-7.0009e+00;-2.3313e-01;4.7104e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7655e+02;6.2365e+02;6.0148e+02;4.4589e-03
1997-08-04T00:57:43.663;1.4209e+02;2.9241e+02;3.3884e+01;-2.1152e-01;1.8779e-01;-4.7484e-01;-1.4192e+02;-7.0015e+00;-2.3309e-01;4.7236e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7648e+02;6.2372e+02;6.0150e+02;4.4589e-03
1997-08-04T00:58:20.996;1.4209e+02;2.9279e+02;3.3884e+01;-2.1152e-01;1.8781e-01;-5.3630e-01;-1.4192e+02;-7.0021e+00;-2.3305e-01;4.5440e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2483e+02;5.7027e+02;5.4896e+02;3.7114e-03
1997-08-04T00:58:58.330;1.4209e+02;2.9317e+02;3.3884e+01;-2.1152e-01;1.8783e-01;-5.9940e-01;-1.4192e+02;-7.0027e+00;-2.3302e-01;4.3421e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2580e+02;5.6922e+02;5.4880e+02;3.7114e-03
1997-08-04T00:59:35.663;1.4209e+02;2.9354e+02;3.3884e+01;-2.1152e-01;1.8785e-01;-6.6083e-01;-1.4192e+02;-7.0033e+00;-2.3298e-01;4.0709e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5276e+02;5.9347e+02;5.7420e+02;4.0680e-03
1997-08-04T01:00:12.996;1.4209e+02;2.9391e+02;3.3884e+01;-2.1152e-01;1.8787e-01;-7.2224e-01;-1.4192e+02;-7.0039e+00;-2.3295e-01;3.8846e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5366e+02;5.9251e+02;5.7407e+02;4.0680e-03
1997-08-04T01:00:50.330;1.4209e+02;2.9430e+02;3.3884e+01;-2.1152e-01;1.8789e-01;-7.8528e-01;-1.4192e+02;-7.0046e+00;-2.3291e-01;3.7316e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5440e+02;5.9172e+02;5.7397e+02;4.0680e-03
1997-08-04T01:01:27.663;1.4209e+02;2.9467e+02;3.3884e+01;-2.1152e-01;1.8791e-01;-8.4665e-01;-1.4192e+02;-7.0052e+00;-2.3287e-01;3.7075e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.5452e+02;5.9159e+02;5.7395e+02;4.0680e-03
1997-08-04T01:02:04.996;1.4209e+02;2.9504e+02;3.3884e+01;-2.1152e-01;1.8793e-01;-9.0798e-01;-1.4192e+02;-7.0058e+00;-2.3284e-01;3.5839e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4213e+02;5.7797e+02;5.6091e+02;3.8856e-03
1997-08-04T01:02:42.329;1.4209e+02;2.9542e+02;3.3884e+01;-2.1152e-01;1.8795e-01;-9.7095e-01;-1.4192e+02;-7.0064e+00;-2.3280e-01;3.4057e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.3031e+02;5.6437e+02;5.4813e+02;3.7114e-03
1997-08-04T01:03:19.663;1.4209e+02;2.9580e+02;3.3884e+01;-2.1152e-01;1.8797e-01;-1.0322e+00;-1.4192e+02;-7.0070e+00;-2.3277e-01;3.1408e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4428e+02;5.7569e+02;5.6065e+02;3.8856e-03
1997-08-04T01:03:56.996;1.4209e+02;2.9617e+02;3.3884e+01;-2.1153e-01;1.8800e-01;-1.0935e+00;-1.4192e+02;-7.0076e+00;-2.3273e-01;3.0196e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4487e+02;5.7507e+02;5.6058e+02;3.8856e-03
1997-08-04T01:04:34.329;1.4209e+02;2.9655e+02;3.3885e+01;-2.1153e-01;1.8802e-01;-1.1563e+00;-1.4192e+02;-7.0082e+00;-2.3269e-01;2.9028e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4544e+02;5.7447e+02;5.6052e+02;3.8856e-03
1997-08-04T01:05:11.663;1.4209e+02;2.9692e+02;3.3885e+01;-2.1153e-01;1.8804e-01;-1.2175e+00;-1.4192e+02;-7.0088e+00;-2.3266e-01;2.8949e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4548e+02;5.7443e+02;5.6052e+02;3.8856e-03
1997-08-04T01:05:48.996;1.4209e+02;2.9730e+02;3.3885e+01;-2.1153e-01;1.8806e-01;-1.2786e+00;-1.4192e+02;-7.0094e+00;-2.3262e-01;2.9487e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.4522e+02;5.7471e+02;5.6054e+02;3.8856e-03