START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 12:00:23.460 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:24.660 ,0,0,3.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:25.860 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:27.060 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:28.260 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:29.460 ,0,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:30.660 ,0,0,1.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:31.860 ,0,0,4.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-15 12:00:33.060 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:34.260 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:35.460 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:36.660 ,0,0,1.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-15 12:00:37.860 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:39.060 ,0,0,0.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:40.260 ,0,0,5.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:41.460 ,0,0,2.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:42.660 ,0,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:43.860 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:45.060 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:46.260 ,0,0,2.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 12:00:47.460 ,1,0,3.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:48.660 ,1,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:49.860 ,1,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:51.060 ,1,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:52.260 ,1,0,3.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:53.460 ,1,0,3.,1.2,640.,1.2,1.,1.2,1.,1.2
1979-07-15 12:00:54.660 ,1,0,6.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 12:00:55.860 ,1,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:57.060 ,1,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:58.260 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:00:59.460 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:00.660 ,1,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:01.860 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:03.060 ,1,0,1.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 12:01:04.260 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:05.460 ,1,0,3.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:06.660 ,1,0,1.,1.2,116.,1.2,2.,1.2,0.,1.2
1979-07-15 12:01:07.860 ,1,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:09.060 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:10.260 ,1,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:11.460 ,1,0,1.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:12.660 ,1,0,6.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:13.860 ,1,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:15.060 ,1,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:16.260 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:17.460 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:18.660 ,1,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:19.860 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:21.060 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:22.260 ,1,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:23.460 ,1,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:24.660 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:25.860 ,1,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:27.060 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:28.260 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:29.460 ,1,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:30.660 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:31.860 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:33.060 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:34.260 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:35.460 ,2,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:36.660 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:37.860 ,2,0,4.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:39.060 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:40.260 ,2,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:41.460 ,2,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:42.660 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:43.860 ,2,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:45.060 ,2,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:46.260 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:47.460 ,2,0,6.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:48.660 ,2,0,5.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:49.860 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:51.060 ,2,0,3.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-15 12:01:52.260 ,2,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:53.460 ,2,0,3.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:54.660 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:55.860 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:57.060 ,2,0,4.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 12:01:58.260 ,2,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:01:59.460 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:00.660 ,2,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:01.860 ,2,0,4.,1.2,128.,1.2,0.,1.2,2.,1.2
1979-07-15 12:02:03.060 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:04.260 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:05.460 ,2,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:06.660 ,2,0,5.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 12:02:07.860 ,2,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:09.060 ,2,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:10.260 ,2,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:11.460 ,2,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:12.660 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:13.860 ,2,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:15.060 ,2,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:16.260 ,2,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:17.460 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:18.660 ,2,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:19.860 ,2,0,2.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-15 12:02:21.060 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:22.260 ,2,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:23.460 ,3,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:24.660 ,3,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:25.860 ,3,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:27.060 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:28.260 ,3,0,2.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-15 12:02:29.460 ,3,0,3.,1.2,608.,1.2,0.,1.2,2.,1.2
1979-07-15 12:02:30.660 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:31.860 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:33.060 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:34.260 ,3,0,1.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-07-15 12:02:35.460 ,3,0,4.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:36.660 ,3,0,5.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-15 12:02:37.860 ,3,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:39.060 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:40.260 ,3,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:41.460 ,3,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:42.660 ,3,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:43.860 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:45.060 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:46.260 ,3,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:47.460 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:48.660 ,3,0,3.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-15 12:02:49.860 ,3,0,3.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-07-15 12:02:51.060 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:52.260 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:53.460 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:54.660 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:55.860 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:57.060 ,3,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 12:02:58.260 ,3,0,8.,1.2,80.,1.2,0.,1.2,3.,1.2
1979-07-15 12:02:59.460 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:00.660 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:01.860 ,3,0,2.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:03.060 ,3,0,2.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:04.260 ,3,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:05.460 ,3,0,1.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-15 12:03:06.660 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:07.860 ,3,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:09.060 ,3,0,2.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:10.260 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:11.460 ,4,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:12.660 ,4,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:13.860 ,4,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:15.060 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:16.260 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:17.460 ,4,0,1.,1.2,640.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:18.660 ,4,0,8.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:19.860 ,4,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:21.060 ,4,0,1.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-15 12:03:22.260 ,4,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:23.460 ,4,0,2.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:24.660 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:25.860 ,4,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:27.060 ,4,0,0.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:28.260 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:29.460 ,4,0,4.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:30.660 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:31.860 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:33.060 ,4,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:34.260 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:35.460 ,4,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:36.660 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:37.860 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:39.060 ,4,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:40.260 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:41.460 ,4,0,7.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:42.660 ,4,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:43.860 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:45.060 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:46.260 ,4,0,4.,1.2,172.,1.2,1.,1.2,1.,1.2
1979-07-15 12:03:47.460 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:48.660 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:49.860 ,4,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:51.060 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:52.260 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:53.460 ,4,0,3.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 12:03:54.660 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:55.860 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:57.060 ,4,0,3.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-15 12:03:58.260 ,4,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:03:59.460 ,5,0,2.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:00.660 ,5,0,1.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 12:04:01.860 ,5,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:03.060 ,5,0,4.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 12:04:04.260 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:05.460 ,5,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:06.660 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:07.860 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:09.060 ,5,0,1.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:10.260 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:11.460 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:12.660 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:13.860 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:15.060 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:16.260 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:17.460 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:18.660 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:19.860 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:21.060 ,5,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:22.260 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:23.460 ,5,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:24.660 ,5,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:25.860 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:27.060 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:28.260 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:29.460 ,5,0,5.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:30.660 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:31.860 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:33.060 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:34.260 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:35.460 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:36.660 ,5,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:37.860 ,5,0,2.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:39.060 ,5,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:40.260 ,5,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:41.460 ,5,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-15 12:04:42.660 ,5,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:43.860 ,5,0,3.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 12:04:45.060 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:46.260 ,5,0,3.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 12:04:47.460 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:48.660 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:49.860 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:51.060 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:52.260 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:53.460 ,6,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:54.660 ,6,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:55.860 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:57.060 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:58.260 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:04:59.460 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:00.660 ,6,0,1.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-15 12:05:01.860 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:03.060 ,6,0,7.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:04.260 ,6,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:05.460 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:06.660 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:07.860 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:09.060 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:10.260 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:11.460 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:12.660 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:13.860 ,6,0,3.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 12:05:15.060 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:16.260 ,6,0,2.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 12:05:17.460 ,6,0,3.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-15 12:05:18.660 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:19.860 ,6,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:21.060 ,6,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:22.260 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:23.460 ,6,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:24.660 ,6,0,6.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:25.860 ,6,0,3.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-15 12:05:27.060 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:28.260 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:29.460 ,6,0,2.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 12:05:30.660 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:31.860 ,6,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:33.060 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:34.260 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:35.460 ,7,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:36.660 ,7,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:37.860 ,7,0,5.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:39.060 ,7,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:40.260 ,7,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:05:41.460 ,7,0,1.,1.2,720.,1.2,2.,1.2,1.,1.2
1979-07-15 12:05:42.660 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-15 12:05:43.860 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-15 12:05:45.060 ,7,0,0.,1.2,136.,1.2,10.,1.2,0.,1.2
1979-07-15 12:05:46.260 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-15 12:05:47.460 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-07-15 12:05:48.660 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-15 12:05:49.860 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-15 12:05:51.060 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-15 12:05:52.260 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-15 12:05:53.460 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-15 12:05:54.660 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-15 12:05:55.860 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-07-15 12:05:57.060 ,7,0,0.,1.2,144.,1.2,10.,1.2,0.,1.2
1979-07-15 12:05:58.260 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-15 12:05:59.460 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-15 12:06:00.660 ,7,0,1.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-15 12:06:01.860 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:06:03.060 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:04.260 ,7,0,0.,1.2,144.,1.2,8.,1.2,0.,1.2
1979-07-15 12:06:05.460 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:06.660 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-15 12:06:07.860 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-07-15 12:06:09.060 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-15 12:06:10.260 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-15 12:06:11.460 ,7,0,0.,1.2,152.,1.2,14.,1.2,0.,1.2
1979-07-15 12:06:12.660 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:13.860 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:15.060 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 12:06:16.260 ,7,0,1.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-15 12:06:17.460 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:18.660 ,7,0,0.,1.2,168.,1.2,8.,1.2,0.,1.2
1979-07-15 12:06:19.860 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:21.060 ,7,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-07-15 12:06:22.260 ,7,0,0.,1.2,152.,1.2,12.,1.2,0.,1.2
1979-07-15 12:06:23.460 ,7,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-07-15 12:06:24.660 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:25.860 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:27.060 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:28.260 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:29.460 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:30.660 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:31.860 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-15 12:06:33.060 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:34.260 ,7,0,0.,1.2,160.,1.2,10.,1.2,0.,1.2
1979-07-15 12:06:35.460 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:36.660 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:37.860 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:39.060 ,7,0,0.,1.2,164.,1.2,10.,1.2,0.,1.2
1979-07-15 12:06:40.260 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:41.460 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:42.660 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 12:06:43.860 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:45.060 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:46.260 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:47.460 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-15 12:06:48.660 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:49.860 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:51.060 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:06:52.260 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-15 12:06:53.460 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:54.660 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-15 12:06:55.860 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-07-15 12:06:57.060 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-15 12:06:58.260 ,7,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-15 12:06:59.460 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-15 12:07:00.660 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-15 12:07:01.860 ,7,0,0.,1.2,144.,1.2,10.,1.2,0.,1.2
1979-07-15 12:07:03.060 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-15 12:07:04.260 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-15 12:07:05.460 ,7,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-15 12:07:06.660 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-15 12:07:07.860 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-15 12:07:09.060 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-15 12:07:10.260 ,7,0,0.,1.2,140.,1.2,10.,1.2,0.,1.2
1979-07-15 12:07:11.460 ,6,0,1.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-15 12:07:12.660 ,6,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-07-15 12:07:13.860 ,6,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-15 12:07:15.060 ,6,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-15 12:07:16.260 ,6,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 12:07:17.460 ,6,0,0.,1.2,656.,1.2,4.,1.2,0.,1.2
1979-07-15 12:07:18.660 ,6,0,3.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:19.860 ,6,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:21.060 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:22.260 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:23.460 ,6,0,2.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:24.660 ,6,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:25.860 ,6,0,2.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:27.060 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:28.260 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:29.460 ,6,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:30.660 ,6,0,4.,1.2,152.,1.2,1.,1.2,1.,1.2
1979-07-15 12:07:31.860 ,6,0,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:33.060 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:34.260 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:35.460 ,6,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:36.660 ,6,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:37.860 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:39.060 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:40.260 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:41.460 ,6,0,3.,1.2,160.,1.2,1.,1.2,1.,1.2
1979-07-15 12:07:42.660 ,6,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:43.860 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:45.060 ,6,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:46.260 ,6,0,3.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:47.460 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:48.660 ,6,0,3.,1.2,152.,1.2,0.,1.2,2.,1.2
1979-07-15 12:07:49.860 ,6,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:51.060 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:52.260 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:53.460 ,6,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:54.660 ,6,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:55.860 ,6,0,1.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:57.060 ,6,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:58.260 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:35.460 ,6,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:36.660 ,6,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:37.860 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:39.060 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:40.260 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:41.460 ,6,0,3.,1.2,160.,1.2,1.,1.2,1.,1.2
1979-07-15 12:07:42.660 ,6,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:43.860 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:45.060 ,6,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:46.260 ,6,0,3.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:47.460 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:48.660 ,6,0,3.,1.2,152.,1.2,0.,1.2,2.,1.2
1979-07-15 12:07:49.860 ,6,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:51.060 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:52.260 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 12:07:53.460 ,6,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 12:07:54.660 ,6,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:55.860 ,6,0,1.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-15 12:07:57.060 ,6,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2