START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-17 18:00:25.480 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:00:30.280 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:00:35.080 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:00:39.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:00:44.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:00:49.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:00:54.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:00:59.080 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:01:03.880 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:01:08.680 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:01:13.480 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:01:18.280 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:01:23.080 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:01:27.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:01:32.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:01:37.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:01:42.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:01:47.080 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:01:51.880 ,3,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:01:56.680 ,3,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:02:01.480 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:02:06.280 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:02:11.080 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:02:15.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:02:20.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:02:25.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:02:30.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:02:35.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:02:39.880 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:02:44.680 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:02:49.480 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:02:54.280 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:02:59.080 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:03:03.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:03:08.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:03:13.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:03:18.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:03:23.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:03:27.880 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:03:32.680 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:03:37.480 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:03:42.280 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:03:47.080 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:03:51.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:03:56.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:04:01.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:04:06.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:04:11.080 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:04:15.880 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:04:20.680 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:04:25.480 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:04:30.280 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:04:35.080 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:04:39.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:04:44.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:04:49.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:04:54.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:04:59.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:05:03.880 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:05:08.680 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:05:13.480 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:05:18.280 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:05:23.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:05:27.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:05:32.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:05:37.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:05:42.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:05:47.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:05:51.880 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:05:56.680 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:06:01.480 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:06:06.280 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:06:11.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:06:15.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:06:20.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:06:25.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:06:30.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:06:35.080 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:06:39.880 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:06:44.680 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:06:49.480 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:06:54.280 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:06:59.080 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:07:03.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:07:08.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:07:13.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:07:18.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:07:23.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:07:27.880 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:07:32.680 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:07:37.480 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:07:42.280 ,4,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:07:47.080 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:07:51.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:07:56.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:08:01.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:08:06.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:08:11.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:08:15.880 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:08:20.680 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:08:25.480 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:08:30.280 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:08:35.080 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:08:39.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:08:44.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:08:49.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:08:54.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:08:59.080 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:09:03.880 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:09:08.680 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:09:13.480 ,2,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:09:18.280 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 18:09:23.080 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:09:27.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:09:32.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:09:37.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:09:42.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:09:47.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:09:51.880 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:09:56.680 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:10:01.480 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:10:06.280 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:10:11.080 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:10:15.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:10:20.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:10:25.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:10:30.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:10:35.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:10:39.880 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:10:44.680 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:10:49.480 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:10:54.280 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:10:59.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:11:03.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:11:08.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:11:13.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:11:18.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:11:23.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:11:27.880 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:11:32.680 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:11:37.480 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:11:42.280 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:11:47.080 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:11:51.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:11:56.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:12:01.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:12:06.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:12:11.080 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:12:15.880 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:12:20.680 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:12:25.480 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:12:30.280 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:12:35.080 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:12:39.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:12:44.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:12:49.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:12:54.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:12:59.080 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:13:03.880 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:13:08.680 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:13:13.480 ,2,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:13:18.280 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:13:23.080 ,2,0,,0,11.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:13:27.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:13:32.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:13:37.480 ,3,0,,0,,0,,0,,0,,0,,0
1979-07-17 18:13:42.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:13:47.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:13:51.880 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:13:56.680 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:01.480 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:06.280 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:14:11.080 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:15.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:20.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:25.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:14:30.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:14:35.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:39.880 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:14:44.680 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:14:49.480 ,4,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:14:54.280 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:14:59.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:15:03.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:15:08.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:15:13.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:15:18.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:15:23.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:15:27.880 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:15:32.680 ,5,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:15:37.480 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:15:42.280 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:15:47.080 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:15:51.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:15:56.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:01.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:16:06.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:11.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:15.880 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:16:20.680 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:16:25.480 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:16:30.280 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:16:35.080 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:16:39.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:16:44.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:49.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:54.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:16:59.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:03.880 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:08.680 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:13.480 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:18.280 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:23.080 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:27.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:32.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:37.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:42.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:47.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:51.880 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:17:56.680 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:01.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:06.280 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:11.080 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:15.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:20.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:25.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:30.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:35.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:18:39.880 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:18:44.680 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:18:49.480 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:18:54.280 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:18:59.080 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:19:03.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:19:08.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:19:13.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:19:18.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:19:23.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:19:27.880 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:19:32.680 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:19:37.480 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:19:42.280 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:19:47.080 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:19:51.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:19:56.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:20:01.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:20:06.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:20:11.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:20:15.880 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:20:20.680 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:20:25.480 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:20:30.280 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:20:35.080 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:20:39.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:20:44.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:20:49.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:20:54.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:20:59.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:21:03.880 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:21:08.680 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:21:13.480 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:21:18.280 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:21:23.080 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:21:27.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:21:32.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:21:37.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:21:42.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:21:47.080 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:21:51.880 ,2,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-17 18:21:56.680 ,2,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:22:01.480 ,2,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 18:22:06.280 ,2,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 18:22:11.080 ,2,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 18:22:15.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 18:22:20.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-17 18:22:25.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:22:30.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-17 18:22:35.080 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:22:39.880 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:22:44.680 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:22:49.480 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-17 18:22:54.280 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:22:59.080 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:23:03.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:23:08.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:23:13.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:23:18.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:23:23.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:23:27.880 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:23:32.680 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:23:37.480 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:23:42.280 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:23:47.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:23:51.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:23:56.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:24:01.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:24:06.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:24:11.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:24:15.880 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:24:20.680 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:24:25.480 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:24:30.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:24:35.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:24:39.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:24:44.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:24:49.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:24:54.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:24:59.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:25:03.880 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:25:08.680 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:25:13.480 ,1,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:25:18.280 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:25:23.080 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:25:27.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:25:32.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:25:37.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-17 18:25:42.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:25:47.080 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 18:25:51.880 ,2,0,,0,29.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-17 18:25:56.680 ,2,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 18:26:01.480 ,2,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-17 18:26:06.280 ,2,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-17 18:26:11.080 ,2,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-17 18:26:15.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 18:26:20.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-17 18:26:25.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 18:26:30.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-17 18:26:35.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:26:39.880 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:26:44.680 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:26:49.480 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:26:54.280 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:26:59.080 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:27:03.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:27:08.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:27:13.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:27:18.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:27:23.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:27:27.880 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:27:32.680 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:27:37.480 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:27:42.280 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:27:47.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:27:51.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:27:56.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:28:01.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:28:06.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:28:11.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:28:15.880 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:28:20.680 ,5,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-17 18:28:25.480 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:28:30.280 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:28:35.080 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:28:39.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-17 18:28:44.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:28:49.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:28:54.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:28:59.080 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:29:03.880 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:29:08.680 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:29:13.480 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:29:18.280 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:29:23.080 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:29:27.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-17 18:29:32.680 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:29:37.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-17 18:29:42.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-17 18:29:47.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:29:51.880 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:29:56.680 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:30:01.480 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-17 18:30:06.280 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8