START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-29 00:00:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:15.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:15.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:15.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:03.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:15.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:27.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:51.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:03.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:15.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:39.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:27.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:39.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:15.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:27.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:39.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:03.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:15.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:27.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:39.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:51.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:03.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:15.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:39.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:03.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:15.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:27.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:39.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:03.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:15.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:51.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:03.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:15.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:39.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:51.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:27.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:39.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:15.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:51.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:15.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:39.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:15.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:39.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:39.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:03.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:15.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:27.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:39.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:51.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:15.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:27.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:39.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:03.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:15.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:51.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:03.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:39.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:51.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:15.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:27.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:39.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:15.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:39.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:03.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:15.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:03.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:39.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:51.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:03.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:15.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:27.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:39.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:15.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:27.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:51.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:03.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:15.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:51.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:03.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:39.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:51.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:27.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:27.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:15.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:39.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:51.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:27.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:39.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:15.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:27.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:03.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:15.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:51.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:03.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:15.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:39.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:15.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:03.760 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:15.760 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:06.160 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:18.160 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:51.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:03.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:15.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:39.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:51.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:27.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:39.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:51.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:15.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:27.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:03.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:15.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:27.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:39.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:03.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:27.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:39.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:15.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:27.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:39.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:03.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:15.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:39.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:51.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:03.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:39.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:51.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:03.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:27.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:39.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:03.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:15.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:27.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:03.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:03.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:27.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:51.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:15.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:27.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:03.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:51.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:03.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:15.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:27.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:39.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:51.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:15.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:27.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:39.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:51.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0