START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-02 09:00:51.200 ,0,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:00:56.000 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:00.800 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:05.600 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:10.400 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:15.200 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:20.000 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:24.800 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:29.600 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:34.400 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:39.200 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:44.000 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:48.800 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:53.600 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:01:58.400 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:03.200 ,1,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:08.000 ,1,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:12.800 ,1,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:17.600 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:22.400 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:27.200 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:32.000 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:36.800 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:41.600 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:46.400 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:51.200 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:02:56.000 ,2,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:00.800 ,2,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:05.600 ,2,0,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:10.400 ,2,0,3.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:15.200 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:20.000 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:24.800 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:29.600 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:34.400 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:39.200 ,3,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:44.000 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:48.800 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:53.600 ,3,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:03:58.400 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:03.200 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:08.000 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:12.800 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:17.600 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:22.400 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:27.200 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:32.000 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:36.800 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:41.600 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:46.400 ,4,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:51.200 ,5,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 09:04:56.000 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:00.800 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:05.600 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:10.400 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:15.200 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:20.000 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:24.800 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:29.600 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:34.400 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:39.200 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:44.000 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:48.800 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:53.600 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:05:58.400 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:03.200 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:08.000 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:12.800 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:17.600 ,6,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:22.400 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:27.200 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:32.000 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:36.800 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:41.600 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:46.400 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:51.200 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 09:06:56.000 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:00.800 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:05.600 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:10.400 ,7,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:15.200 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:20.000 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:24.800 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:29.600 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:34.400 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:39.200 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:44.000 ,0,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:48.800 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:53.600 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:07:58.400 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:03.200 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:08.000 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:12.800 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:17.600 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:22.400 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:27.200 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:32.000 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:36.800 ,7,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:41.600 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:46.400 ,7,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:51.200 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:08:56.000 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:00.800 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:05.600 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:10.400 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:15.200 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:20.000 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:24.800 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:29.600 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:34.400 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:39.200 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:44.000 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:48.800 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:53.600 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:09:58.400 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:03.200 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:08.000 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:12.800 ,7,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:17.600 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:22.400 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:27.200 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:32.000 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:36.800 ,3,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:41.600 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:46.400 ,3,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:51.200 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:10:56.000 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:00.800 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:05.600 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:10.400 ,0,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:15.200 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:20.000 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:24.800 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:29.600 ,4,1,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:34.400 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:39.200 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:44.000 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:48.800 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:53.600 ,7,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:11:58.400 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:03.200 ,3,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:08.000 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:12.800 ,3,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:17.600 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:22.400 ,3,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:27.200 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:32.000 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:36.800 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:41.600 ,0,1,3.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:46.400 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:51.200 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:12:56.000 ,4,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:00.800 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:05.600 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:10.400 ,4,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:15.200 ,7,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:20.000 ,7,1,0.,4.8,102.,4.8,1.,4.8,0.,4.8
1979-07-02 09:13:24.800 ,7,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:29.600 ,7,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:34.400 ,7,1,2.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:39.200 ,3,1,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:44.000 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:48.800 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:53.600 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:13:58.400 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:03.200 ,0,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:08.000 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:12.800 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:17.600 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:22.400 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:27.200 ,4,1,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:32.000 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:36.800 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:41.600 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:46.400 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:51.200 ,7,1,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:14:56.000 ,7,1,4.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:00.800 ,7,1,2.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:05.600 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:10.400 ,7,1,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:15.200 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:20.000 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:24.800 ,3,1,1.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-02 09:15:29.600 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:34.400 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:39.200 ,0,1,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:44.000 ,0,1,1.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:48.800 ,0,1,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:53.600 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:15:58.400 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:03.200 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:08.000 ,4,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:12.800 ,4,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:17.600 ,4,1,1.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:22.400 ,4,1,1.,4.8,63.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:27.200 ,7,1,3.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:32.000 ,7,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:36.800 ,7,1,5.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:41.600 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:46.400 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:51.200 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:16:56.000 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:00.800 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:05.600 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:10.400 ,3,1,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:15.200 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:20.000 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:24.800 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:29.600 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:34.400 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:39.200 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:44.000 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:48.800 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:53.600 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:17:58.400 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:03.200 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:08.000 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:12.800 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:17.600 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:22.400 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:27.200 ,5,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:32.000 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:36.800 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:41.600 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:46.400 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:51.200 ,5,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:18:56.000 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:00.800 ,5,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:05.600 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:10.400 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:15.200 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:20.000 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:24.800 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:29.600 ,4,0,3.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:34.400 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:39.200 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:44.000 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:48.800 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:53.600 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:19:58.400 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:03.200 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:08.000 ,3,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:12.800 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:17.600 ,3,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:22.400 ,3,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:27.200 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:32.000 ,3,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:36.800 ,3,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:41.600 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:46.400 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:51.200 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:20:56.000 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:00.800 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:05.600 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:10.400 ,2,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:15.200 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:20.000 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:24.800 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:29.600 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:34.400 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:39.200 ,1,0,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:44.000 ,1,0,4.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:48.800 ,1,0,3.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:53.600 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:21:58.400 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:03.200 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:08.000 ,1,0,4.,4.8,114.,4.8,0.,4.8,1.,4.8
1979-07-02 09:22:12.800 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:17.600 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:22.400 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:27.200 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:32.000 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:36.800 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:41.600 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:46.400 ,0,0,3.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:51.200 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:22:56.000 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:00.800 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:05.600 ,0,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:10.400 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:15.200 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:20.000 ,0,0,1.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:24.800 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:29.600 ,0,0,2.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:34.400 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:39.200 ,0,0,1.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:44.000 ,0,0,2.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:48.800 ,0,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:53.600 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:23:58.400 ,0,0,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:03.200 ,1,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:08.000 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:12.800 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:17.600 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:22.400 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:27.200 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:32.000 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:36.800 ,1,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:41.600 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:46.400 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:24:51.200 ,2,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-02 09:24:56.000 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:00.800 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:05.600 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:10.400 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:15.200 ,2,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:20.000 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:24.800 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:29.600 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:34.400 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:39.200 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:44.000 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:48.800 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:53.600 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:25:58.400 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:03.200 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:08.000 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:12.800 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:17.600 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:22.400 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:27.200 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:32.000 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:36.800 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:41.600 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:46.400 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:51.200 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:26:56.000 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:00.800 ,4,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-02 09:27:05.600 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:10.400 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:15.200 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:20.000 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:24.800 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:29.600 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:34.400 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:39.200 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:44.000 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:48.800 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:53.600 ,5,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:27:58.400 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:03.200 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:08.000 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:12.800 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:17.600 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:22.400 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:27.200 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:32.000 ,6,0,1.,4.8,116.,4.8,1.,4.8,0.,4.8
1979-07-02 09:28:36.800 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:41.600 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:46.400 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:51.200 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:28:56.000 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:00.800 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:05.600 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:10.400 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:15.200 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:20.000 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:24.800 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:29.600 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:34.400 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:39.200 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:44.000 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:48.800 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:53.600 ,7,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 09:29:58.400 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:03.200 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:08.000 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:12.800 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:17.600 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:22.400 ,7,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:27.200 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:32.000 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:36.800 ,6,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:41.600 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:46.400 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:51.200 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 09:30:56.000 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:00.800 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:05.600 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:10.400 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:15.200 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:20.000 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:24.800 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:29.600 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:34.400 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:39.200 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:44.000 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:48.800 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:53.600 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 09:31:58.400 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:03.200 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:08.000 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:12.800 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:17.600 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:22.400 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:27.200 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:32.000 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:36.800 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 09:32:41.600 ,4,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8