Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-029T00:00:00.536,231.2284433429886,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,66.7499020041863,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7627,   11.0493,  -54.9522,   13.9537,   10.1137,  -56.6957,   -4.4541, 58.117, -4.42, 6.67,88.18595560342887,91.81404439657115
2005-029T00:00:01.934,115.6142216714943,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,47.19930835069765,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   57.7627,   11.0493,  -54.9522,   13.9537,   10.1137,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,85.7211006343816,94.27889936561839
2005-029T00:00:03.332,96.34518472624526,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,43.08687647053178,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7628,   11.0493,  -54.9522,   13.9537,   10.1138,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,83.28096338729225,96.71903661270775
2005-029T00:00:04.730,134.88325861674338,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,50.981079760844715,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   57.7628,   11.0494,  -54.9522,   13.9537,   10.1138,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,80.86765056684547,99.13234943315453
2005-029T00:00:06.126,115.6142216714943,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,14.191798639040572,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,47.19930835069765,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,6.346765295976744,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7628,   11.0494,  -54.9522,   13.9538,   10.1138,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,78.48310279195773,101.51689720804228
2005-029T00:00:07.524,173.42133250724146,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7628,   11.0494,  -54.9522,   13.9538,   10.1139,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,75.80994159817435,104.19005840182565
2005-029T00:00:08.922,269.76651723348675,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,72.0981344222111,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7628,   11.0494,  -54.9522,   13.9538,   10.1139,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,73.15093072027096,106.84906927972904
2005-029T00:00:10.321,173.42133250724146,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7628,   11.0495,  -54.9522,   13.9538,   10.1139,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,70.50748385684291,109.4925161431571
2005-029T00:00:11.719,154.15229556199242,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,54.50106676367889,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7629,   11.0495,  -54.9522,   13.9538,   10.1140,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,67.88121188351586,112.11878811648414
2005-029T00:00:13.117,154.15229556199242,0.0,-1.0E38,-1.0E38,-1.0E38,11.353438911232457,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.03612457835392145,0.008083935933630704,-1.0E38,54.50106676367889,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.016155402571577167,0.008083935933630704,-1.0E38,   57.7629,   11.0495,  -54.9522,   13.9538,   10.1140,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,65.27396008481372,114.72603991518628
2005-029T00:00:14.515,173.42133250724146,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,57.80711083574715,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   57.7629,   11.0496,  -54.9522,   13.9539,   10.1140,  -56.6958,   -4.4541, 58.117, -4.42, 6.67,62.68785294801599,117.312147051984
2005-029T00:00:15.913,192.69036945249053,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,60.934045064920234,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7629,   11.0496,  -54.9522,   13.9539,   10.1141,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,60.12534845894651,119.8746515410535
2005-029T00:00:17.314,96.34518472624526,20.853255143080023,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,43.08687647053178,12.0396324703372,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7629,   11.0496,  -54.9523,   13.9539,   10.1141,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,57.589326550117434,122.41067344988254
2005-029T00:00:18.712,115.6142216714943,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,47.19930835069765,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7629,   11.0497,  -54.9523,   13.9539,   10.1141,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,55.155192240366944,124.84480775963306
2005-029T00:00:20.110,173.42133250724146,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7630,   11.0497,  -54.9523,   13.9539,   10.1142,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,52.71991916484454,127.28008083515545
2005-029T00:00:21.509,250.49748028823768,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.00722491567078429,0.008083935933630704,-1.0E38,69.47550073490545,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.00722491567078429,0.008083935933630704,-1.0E38,   57.7630,   11.0497,  -54.9523,   13.9539,   10.1142,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,50.285277191114965,129.71472280888506
2005-029T00:00:22.907,134.88325861674338,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,50.981079760844715,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   57.7630,   11.0497,  -54.9523,   13.9539,   10.1142,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,47.85327350173611,132.1467264982639
2005-029T00:00:24.305,346.8426650144829,97.31519066770679,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,81.75160014551832,26.008578714795686,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7630,   11.0498,  -54.9523,   13.9540,   10.1143,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,45.42622441792141,134.57377558207855
2005-029T00:00:25.703,96.34518472624526,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,43.08687647053178,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7630,   11.0498,  -54.9523,   13.9540,   10.1143,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,43.00684945172123,136.9931505482788
2005-029T00:00:27.101,134.88325861674338,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,50.981079760844715,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7630,   11.0498,  -54.9523,   13.9540,   10.1143,  -56.6959,   -4.4541, 58.117, -4.42, 6.67,40.59839601456747,139.40160398543253
2005-029T00:00:28.497,134.88325861674338,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,50.981079760844715,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7631,   11.0499,  -54.9523,   13.9540,   10.1143,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,38.204789874753054,141.79521012524694
2005-029T00:00:29.895,154.15229556199242,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,54.50106676367889,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   57.7631,   11.0499,  -54.9523,   13.9540,   10.1144,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,35.27734277613814,144.72265722386183
2005-029T00:00:31.293,211.95940639773957,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,63.90816561888709,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7631,   11.0499,  -54.9523,   13.9540,   10.1144,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,32.430255409405305,147.5697445905947
2005-029T00:00:32.692,211.95940639773957,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,63.90816561888709,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7631,   11.0499,  -54.9523,   13.9540,   10.1144,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,29.687511566738493,150.3124884332615
2005-029T00:00:34.090,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,14.191798639040572,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,33.37495100209315,0.0,-1.0E38,-1.0E38,-1.0E38,6.346765295976744,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7631,   11.0500,  -54.9523,   13.9541,   10.1145,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,27.081650264190312,152.91834973580967
2005-029T00:00:35.488,192.69036945249053,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,60.934045064920234,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7631,   11.0500,  -54.9523,   13.9541,   10.1145,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,24.656881695814228,155.3431183041858
2005-029T00:00:36.886,192.69036945249053,0.0,-1.0E38,-1.0E38,-1.0E38,11.353438911232457,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.04334949402470575,0.0,-1.0E38,60.934045064920234,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.017697356828059563,0.0,-1.0E38,   57.7631,   11.0500,  -54.9524,   13.9541,   10.1145,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,22.472616748128825,157.52738325187116
2005-029T00:00:38.284,211.95940639773957,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,11.353438911232457,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,63.90816561888709,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7632,   11.0501,  -54.9524,   13.9541,   10.1146,  -56.6960,   -4.4541, 58.117, -4.42, 6.67,20.606118812702356,159.39388118729764
2005-029T00:00:39.681,96.34518472624526,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.04334949402470575,0.0,-1.0E38,43.08687647053178,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.017697356828059563,0.0,-1.0E38,   57.7632,   11.0501,  -54.9524,   13.9541,   10.1146,  -56.6960,   -4.4541, 58.118, -4.42, 6.67,19.15120354327076,160.84879645672922
2005-029T00:00:41.079,134.88325861674338,0.0,-1.0E38,-1.0E38,-1.0E38,11.353438911232457,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,50.981079760844715,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7632,   11.0501,  -54.9524,   13.9541,   10.1146,  -56.6960,   -4.4541, 58.118, -4.42, 6.67,18.80110974842846,161.19889025157153
2005-029T00:00:42.477,308.30459112398484,41.70651028616005,-1.0E38,-1.0E38,-1.0E38,11.353438911232457,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,77.07614778099621,17.026611525538357,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7632,   11.0502,  -54.9524,   13.9542,   10.1147,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,18.676976896554578,161.32302310344542
2005-029T00:00:43.876,192.69036945249053,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,60.934045064920234,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7632,   11.0502,  -54.9524,   13.9542,   10.1147,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,18.778479730407316,161.22152026959267
2005-029T00:00:45.274,96.34518472624526,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,43.08687647053178,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7632,   11.0502,  -54.9524,   13.9542,   10.1147,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,19.09725684073718,160.9027431592628
2005-029T00:00:46.672,269.76651723348675,0.0,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,72.0981344222111,0.0,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7633,   11.0502,  -54.9524,   13.9542,   10.1148,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,19.618053841870886,160.38194615812913
2005-029T00:00:48.070,134.88325861674338,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,50.981079760844715,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   57.7633,   11.0503,  -54.9524,   13.9542,   10.1148,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,20.320821411796246,159.67917858820374
2005-029T00:00:49.468,269.76651723348675,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,72.0981344222111,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7633,   11.0503,  -54.9524,   13.9542,   10.1148,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,21.183109088072722,158.81689091192726
2005-029T00:00:50.864,77.07614778099621,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   57.7633,   11.0503,  -54.9524,   13.9542,   10.1149,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,22.18233443745556,157.81766556254442
2005-029T00:00:52.262,96.34518472624526,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,43.08687647053178,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7633,   11.0504,  -54.9524,   13.9543,   10.1149,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,22.861347995360266,157.13865200463974
2005-029T00:00:53.660,77.07614778099621,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,38.538073890498104,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   57.7633,   11.0504,  -54.9524,   13.9543,   10.1149,  -56.6961,   -4.4541, 58.118, -4.42, 6.67,23.98320221008162,156.01679778991837
2005-029T00:00:55.059,346.8426650144829,0.0,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,81.75160014551832,0.0,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7634,   11.0504,  -54.9524,   13.9543,   10.1150,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,25.49204181196901,154.50795818803098
2005-029T00:00:56.457,2042.5179161963995,111.21736076309347,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,198.38687756129823,27.804340190773367,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7634,   11.0505,  -54.9525,   13.9543,   10.1150,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,27.325621355477676,152.67437864452233
2005-029T00:00:57.855,5549.482640231727,1084.3692674401614,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,327.0064005820733,86.8190244190839,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7634,   11.0505,  -54.9525,   13.9543,   10.1150,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,29.424411574819896,150.57558842518011
2005-029T00:00:59.253,2697.6651723348673,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,227.994319823175,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7634,   11.0505,  -54.9525,   13.9543,   10.1151,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,31.736380281274016,148.263619718726
2005-029T00:01:00.651,2312.284433429886,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,211.08172392626687,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   57.7634,   11.0505,  -54.9525,   13.9543,   10.1151,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,34.21839484531433,145.78160515468565
2005-029T00:01:02.052,963.4518472624526,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,136.25266690919722,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7634,   11.0506,  -54.9525,   13.9544,   10.1151,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,36.83580717985019,143.1641928201498
2005-029T00:01:03.450,462.4568866859772,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,94.3986167013953,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7635,   11.0506,  -54.9525,   13.9544,   10.1152,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,39.60509947808251,140.3949005219175
2005-029T00:01:04.848,192.69036945249053,0.0,-1.0E38,-1.0E38,-1.0E38,8.515079183424342,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,60.934045064920234,0.0,-1.0E38,-1.0E38,-1.0E38,4.916183258721023,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7635,   11.0506,  -54.9525,   13.9544,   10.1152,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,42.360610525453765,137.63938947454622
2005-029T00:01:06.247,712.954366974215,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,117.208975925493,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7635,   11.0507,  -54.9525,   13.9544,   10.1152,  -56.6962,   -4.4541, 58.118, -4.42, 6.67,45.100378272231424,134.89962172776856
2005-029T00:01:07.645,2312.284433429886,34.75542523846671,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,211.08172392626687,15.543098684024681,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   57.7635,   11.0507,  -54.9525,   13.9544,   10.1153,  -56.6963,   -4.4541, 58.118, -4.42, 6.67,47.822464889607275,132.17753511039274
2005-029T00:01:09.043,3237.1982068018406,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,249.75526390040042,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   57.7635,   11.0507,  -54.9525,   13.9544,   10.1153,  -56.6963,   -4.4541, 58.118, -4.42, 6.67,50.52494474818383,129.47505525181617
2005-029T00:01:10.441,1888.3656206344072,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.7537336728761,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.7635,   11.0508,  -54.9525,   13.9545,   10.1153,  -56.6963,   -4.4541, 58.118, -4.42, 6.67,53.205896949748336,126.79410305025166