"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,425390468.108,425390473.733,13442,0,1750812935,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,425476866.685,425476872.310,13503,15,1750899329,15,16,1439.957,0,3,31,42,34,16,85,9,5,5,13,3,2,2,5,27,20,15,52,5,4,5,8,3,2,3,4,2,2,1,4,1,2,11,5,3,2,2,3,2,2,2,1,1,1,1,1,3,1,4,1,5,4
"mean",,,425433107.088,425433112.630,13472,8,1750855533,8,16,1418.761,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25147.512,25147.632,18,5,25147,5,0,98.616,0,0,9,1,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:00.924","1/1750812935.127",425390468.108,425390473.733,13442,5,1750812935,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:00:06.549","1/1750812941.031",425390473.733,425390479.358,13442,5,1750812935,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:00:12.174","1/1750812946.191",425390479.358,425390484.983,13442,5,1750812935,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:17.799","1/1750812952.095",425390484.983,425390490.608,13442,5,1750812935,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:23.428","1/1750812958.000",425390490.612,425390496.237,13442,6,1750812958,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:29.049","1/1750812963.159",425390496.233,425390501.858,13442,6,1750812958,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:34.674","1/1750812969.063",425390501.858,425390507.483,13442,6,1750812958,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:40.299","1/1750812974.223",425390507.483,425390513.108,13442,6,1750812958,3,16,1439.957,0,1,25,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:45.924","1/1750812980.127",425390513.108,425390518.733,13442,6,1750812958,4,16,1439.957,0,1,23,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:00:51.549","1/1750812986.031",425390518.733,425390524.358,13442,6,1750812958,5,16,1439.957,0,1,21,0,0,1,1,0,0,0,0,0,0,0,0,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:00:57.174","1/1750812991.191",425390524.358,425390529.983,13442,6,1750812958,6,16,1439.957,0,1,19,3,0,0,3,0,0,0,0,0,0,0,0,18,5,11,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:01:02.799","1/1750812997.095",425390529.983,425390535.608,13442,6,1750812958,7,16,1439.957,0,1,17,1,5,0,6,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:08.424","1/1750813002.255",425390535.608,425390541.233,13442,6,1750812958,8,16,1439.957,0,1,15,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:01:14.049","1/1750813008.159",425390541.233,425390546.858,13442,6,1750812958,9,16,1439.957,0,1,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:19.674","1/1750813014.063",425390546.858,425390552.483,13442,6,1750812958,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:25.299","1/1750813019.223",425390552.483,425390558.108,13442,6,1750812958,11,16,1439.957,0,1,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:01:30.924","1/1750813025.127",425390558.108,425390563.733,13442,6,1750812958,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:36.549","1/1750813031.031",425390563.733,425390569.358,13442,6,1750812958,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:42.174","1/1750813036.191",425390569.358,425390574.983,13442,6,1750812958,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:47.799","1/1750813042.095",425390574.983,425390580.608,13442,6,1750812958,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:53.428","1/1750813048.000",425390580.612,425390586.237,13442,7,1750813048,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:01:59.049","1/1750813053.159",425390586.233,425390591.858,13442,7,1750813048,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:02:04.674","1/1750813059.063",425390591.858,425390597.483,13442,7,1750813048,2,16,1439.957,0,1,26,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2013-176T00:02:10.299","1/1750813064.223",425390597.483,425390603.108,13442,7,1750813048,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:02:15.923","1/1750813070.127",425390603.107,425390608.732,13442,7,1750813048,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2013-176T00:02:21.548","1/1750813076.031",425390608.732,425390614.357,13442,7,1750813048,5,16,1439.957,0,1,20,1,2,1,4,2,0,0,2,0,1,0,1,14,11,6,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2013-176T00:02:27.173","1/1750813081.191",425390614.357,425390619.982,13442,7,1750813048,6,16,1439.957,0,1,18,10,7,1,18,0,2,0,2,0,0,0,0,19,18,15,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-176T00:02:32.798","1/1750813087.095",425390619.982,425390625.607,13442,7,1750813048,7,16,1439.957,0,1,16,14,7,5,26,1,0,0,1,0,0,0,0,6,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:02:38.423","1/1750813092.255",425390625.607,425390631.232,13442,7,1750813048,8,16,1439.957,0,1,14,3,2,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:02:44.048","1/1750813098.159",425390631.232,425390636.857,13442,7,1750813048,9,16,1439.957,0,1,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:02:49.673","1/1750813104.063",425390636.857,425390642.482,13442,7,1750813048,10,16,1439.957,0,1,10,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:02:55.298","1/1750813109.223",425390642.482,425390648.107,13442,7,1750813048,11,16,1439.957,0,1,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:00.923","1/1750813115.127",425390648.107,425390653.732,13442,7,1750813048,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:06.548","1/1750813121.031",425390653.732,425390659.357,13442,7,1750813048,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:12.173","1/1750813126.191",425390659.357,425390664.982,13442,7,1750813048,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:17.798","1/1750813132.095",425390664.982,425390670.607,13442,7,1750813048,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:23.427","1/1750813138.000",425390670.611,425390676.236,13442,8,1750813138,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:29.048","1/1750813143.159",425390676.232,425390681.857,13442,8,1750813138,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:34.673","1/1750813149.063",425390681.857,425390687.482,13442,8,1750813138,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:40.298","1/1750813154.223",425390687.482,425390693.107,13442,8,1750813138,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:45.923","1/1750813160.127",425390693.107,425390698.732,13442,8,1750813138,4,16,1439.957,0,1,23,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:03:51.548","1/1750813166.031",425390698.732,425390704.357,13442,8,1750813138,5,16,1439.957,0,1,21,0,0,0,0,0,1,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-176T00:03:57.173","1/1750813171.191",425390704.357,425390709.982,13442,8,1750813138,6,16,1439.957,0,1,19,0,3,0,3,2,0,0,2,0,0,0,0,6,15,6,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:02.798","1/1750813177.095",425390709.982,425390715.607,13442,8,1750813138,7,16,1439.957,0,1,17,10,9,4,23,0,0,0,0,0,0,0,0,4,5,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:08.423","1/1750813182.255",425390715.607,425390721.232,13442,8,1750813138,8,16,1439.957,0,1,15,21,8,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:14.048","1/1750813188.159",425390721.232,425390726.857,13442,8,1750813138,9,16,1439.957,0,1,13,5,2,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:19.673","1/1750813194.063",425390726.857,425390732.482,13442,8,1750813138,10,16,1439.957,0,1,11,1,0,1,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:25.298","1/1750813199.223",425390732.482,425390738.107,13442,8,1750813138,11,16,1439.957,0,1,9,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:30.923","1/1750813205.127",425390738.107,425390743.732,13442,8,1750813138,12,16,1439.957,0,1,7,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-176T00:04:36.548","1/1750813211.031",425390743.732,425390749.357,13442,8,1750813138,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:42.173","1/1750813216.191",425390749.357,425390754.982,13442,8,1750813138,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:04:47.798","1/1750813222.095",425390754.982,425390760.607,13442,8,1750813138,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:53.426","1/1750813228.000",425390760.610,425390766.235,13442,9,1750813228,0,16,1439.957,0,1,30,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:04:59.047","1/1750813233.159",425390766.231,425390771.856,13442,9,1750813228,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:04.672","1/1750813239.063",425390771.856,425390777.481,13442,9,1750813228,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:10.297","1/1750813244.223",425390777.481,425390783.106,13442,9,1750813228,3,16,1439.957,0,1,24,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:15.922","1/1750813250.127",425390783.106,425390788.731,13442,9,1750813228,4,16,1439.957,0,1,22,0,0,1,1,0,0,1,1,0,0,0,0,2,1,2,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:21.547","1/1750813256.031",425390788.731,425390794.356,13442,9,1750813228,5,16,1439.957,0,1,20,1,0,2,3,1,0,0,1,0,0,0,0,3,2,8,13,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:27.172","1/1750813261.191",425390794.356,425390799.981,13442,9,1750813228,6,16,1439.957,0,1,18,2,3,2,7,0,0,0,0,0,0,0,0,6,20,9,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:32.797","1/1750813267.095",425390799.981,425390805.606,13442,9,1750813228,7,16,1439.957,0,1,16,15,5,5,25,1,0,0,1,0,0,0,0,2,1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:05:38.422","1/1750813272.255",425390805.606,425390811.231,13442,9,1750813228,8,16,1439.957,0,1,14,8,3,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:05:44.047","1/1750813278.159",425390811.231,425390816.856,13442,9,1750813228,9,16,1439.957,0,1,12,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:05:49.672","1/1750813284.063",425390816.856,425390822.481,13442,9,1750813228,10,16,1439.957,0,1,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:05:55.297","1/1750813289.223",425390822.481,425390828.106,13442,9,1750813228,11,16,1439.957,0,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:00.922","1/1750813295.127",425390828.106,425390833.731,13442,9,1750813228,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:06:06.547","1/1750813301.031",425390833.731,425390839.356,13442,9,1750813228,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:12.172","1/1750813306.191",425390839.356,425390844.981,13442,9,1750813228,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:06:17.797","1/1750813312.095",425390844.981,425390850.606,13442,9,1750813228,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:06:23.426","1/1750813318.000",425390850.610,425390856.235,13442,10,1750813318,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:29.047","1/1750813323.159",425390856.231,425390861.856,13442,10,1750813318,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:34.672","1/1750813329.063",425390861.856,425390867.481,13442,10,1750813318,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:40.297","1/1750813334.223",425390867.481,425390873.106,13442,10,1750813318,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-176T00:06:45.922","1/1750813340.127",425390873.106,425390878.731,13442,10,1750813318,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:06:51.547","1/1750813346.031",425390878.731,425390884.356,13442,10,1750813318,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,1
"sci","2013-176T00:06:57.172","1/1750813351.191",425390884.356,425390889.981,13442,10,1750813318,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:02.797","1/1750813357.095",425390889.981,425390895.606,13442,10,1750813318,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:08.422","1/1750813362.255",425390895.606,425390901.231,13442,10,1750813318,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:07:14.047","1/1750813368.159",425390901.231,425390906.856,13442,10,1750813318,9,16,1439.957,0,1,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:19.672","1/1750813374.063",425390906.856,425390912.481,13442,10,1750813318,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:07:25.297","1/1750813379.223",425390912.481,425390918.106,13442,10,1750813318,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:30.921","1/1750813385.127",425390918.105,425390923.730,13442,10,1750813318,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:36.546","1/1750813391.031",425390923.730,425390929.355,13442,10,1750813318,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:42.171","1/1750813396.191",425390929.355,425390934.980,13442,10,1750813318,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:47.796","1/1750813402.095",425390934.980,425390940.605,13442,10,1750813318,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:07:53.425","1/1750813408.000",425390940.609,425390946.234,13442,11,1750813408,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:07:59.046","1/1750813413.159",425390946.230,425390951.855,13442,11,1750813408,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:08:04.671","1/1750813419.063",425390951.855,425390957.480,13442,11,1750813408,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:08:10.296","1/1750813424.223",425390957.480,425390963.105,13442,11,1750813408,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:08:15.921","1/1750813430.127",425390963.105,425390968.730,13442,11,1750813408,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:08:21.546","1/1750813436.031",425390968.730,425390974.355,13442,11,1750813408,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,1,4,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:08:27.171","1/1750813441.191",425390974.355,425390979.980,13442,11,1750813408,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:08:32.796","1/1750813447.095",425390979.980,425390985.605,13442,11,1750813408,7,16,1439.957,0,1,16,0,1,0,1,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:08:38.421","1/1750813452.255",425390985.605,425390991.230,13442,11,1750813408,8,16,1439.957,0,1,14,7,8,5,20,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2013-176T00:08:44.046","1/1750813458.159",425390991.230,425390996.855,13442,11,1750813408,9,16,1439.957,0,1,12,20,6,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:08:49.671","1/1750813464.063",425390996.855,425391002.480,13442,11,1750813408,10,16,1439.957,0,1,10,4,4,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:08:55.296","1/1750813469.223",425391002.480,425391008.105,13442,11,1750813408,11,16,1439.957,0,1,8,5,5,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-176T00:09:00.921","1/1750813475.127",425391008.105,425391013.730,13442,11,1750813408,12,16,1439.957,0,1,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:09:06.546","1/1750813481.031",425391013.730,425391019.355,13442,11,1750813408,13,16,1439.957,0,1,4,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-176T00:09:12.171","1/1750813486.191",425391019.355,425391024.980,13442,11,1750813408,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0