Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,2,6,5,8,18,38,95,129,129,46,17,8,4,9,10,8,8,5,3,9,12,9,36,35,19,7,9,8,0,4,0,1,4,1,0,1,4,3,1,0,4,0,0,1,2,6,1,1,1,0,0,3,1,0,1,3,1,2,0,3,3,7,11,24,26,24,28,20,16,10,5,4,7,2,4,6,3,1,1,3,0,1,2,0,1,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,2,8,14,14,31,78,183,349,295,110,33,32,25,9,14,6,15,8,6,13,16,34,71,89,59,25,13,9,4,3,6,2,3,4,1,9,3,4,3,4,4,3,2,2,1,3,4,1,1,2,11,5,5,6,3,5,3,3,8,8,12,18,37,62,99,69,81,59,32,21,9,8,9,8,11,7,2,4,5,5,2,5,1,0,2,2,1,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,3,7,16,14,28,65,150,260,231,70,27,17,13,8,9,13,10,8,12,20,14,27,45,60,28,17,5,5,7,3,1,4,4,3,1,4,3,2,1,2,2,4,2,2,1,0,1,3,0,2,4,2,5,3,5,4,5,2,4,4,11,16,18,47,64,40,44,35,23,11,13,8,5,7,1,4,2,3,2,3,2,3,1,4,1,0,1,2,0,0,1,1,0,2,0,1,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,1,4,10,12,20,66,94,105,56,21,13,15,9,9,7,2,8,5,7,13,15,21,31,18,12,10,5,4,3,0,2,2,4,3,1,3,4,2,2,2,2,0,0,2,1,0,0,1,2,0,4,1,0,1,0,4,1,3,1,1,4,6,6,22,41,33,31,23,15,10,5,6,1,2,0,2,0,3,1,2,1,1,1,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,6,2,7,14,34,79,121,146,94,41,24,13,10,9,15,9,10,5,6,16,31,40,43,43,26,4,5,3,2,5,2,5,1,2,1,0,4,2,0,2,0,0,2,1,0,2,2,3,1,1,3,2,3,0,2,2,3,4,2,4,2,3,16,46,81,65,48,45,18,10,5,3,0,2,7,2,8,0,3,2,4,4,1,2,3,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,4,6,10,13,39,105,173,275,191,81,33,23,12,13,6,10,6,7,6,8,24,44,72,74,37,22,8,5,2,2,2,2,2,1,4,7,9,0,4,0,3,4,5,0,2,0,5,2,1,2,3,1,4,2,1,2,0,2,3,5,8,15,11,31,66,55,31,34,30,13,8,7,6,4,4,5,3,4,5,1,2,1,1,1,4,0,0,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,7,10,10,10,22,69,169,255,255,70,36,15,12,8,11,8,12,2,7,18,23,42,60,59,43,10,9,4,7,1,1,3,5,3,2,2,3,2,4,2,4,1,1,2,2,1,2,3,2,4,6,2,1,1,2,1,1,2,0,6,2,3,15,35,65,51,35,40,21,10,7,10,4,1,8,1,0,4,2,2,1,2,2,3,1,1,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,4,8,9,7,20,38,67,93,91,27,24,10,7,2,14,1,4,4,2,6,8,18,22,24,11,9,2,4,5,0,2,3,1,2,5,2,3,1,3,0,3,1,1,1,1,1,0,1,2,0,2,1,1,3,2,2,3,1,0,1,5,2,6,17,33,37,28,18,18,9,10,3,3,6,0,4,1,0,2,1,0,1,2,1,0,0,0,0,2,1,0,1,0,0,2,1,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,8,8,11,22,65,154,226,292,214,68,35,24,14,19,12,6,12,6,6,13,37,66,83,88,33,11,3,5,4,3,1,3,4,1,6,3,6,3,2,1,1,3,3,2,1,1,3,0,2,1,3,2,3,4,3,2,4,1,4,6,9,10,27,68,151,149,116,88,41,37,12,11,4,6,5,2,4,6,5,4,5,2,3,1,0,1,3,3,1,2,0,1,2,1,0,0,1,1,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,5,8,16,15,52,174,253,357,327,106,37,23,12,6,15,7,14,8,5,10,20,51,75,82,47,21,9,4,6,7,3,3,3,1,4,3,3,1,2,2,1,3,0,1,2,3,1,2,1,0,3,3,2,3,1,4,0,2,4,4,7,11,26,50,80,49,57,38,26,11,10,10,8,2,6,4,3,2,4,2,2,2,2,4,0,2,0,1,0,1,3,1,1,2,1,1,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,4,6,9,7,32,86,147,229,187,78,31,21,10,13,14,5,11,5,8,5,9,24,58,56,30,7,11,3,4,3,2,0,2,0,3,2,3,2,2,1,1,1,4,0,1,1,0,6,1,2,3,0,2,2,2,1,0,3,2,1,2,9,12,16,34,26,20,17,8,3,6,4,3,4,2,2,1,2,1,0,1,2,1,1,2,0,0,2,1,0,0,2,0,0,1,0,1,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,2,8,7,8,23,81,153,289,243,75,27,19,11,12,17,7,10,12,5,9,18,26,61,59,30,13,9,4,3,6,3,0,3,3,4,2,6,3,2,1,2,1,1,1,4,2,1,2,1,5,4,3,1,2,2,1,5,0,1,2,7,5,10,30,29,31,26,17,16,5,5,5,6,3,4,1,1,4,2,0,1,2,2,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,2,5,9,10,43,128,221,356,260,91,42,31,20,17,10,10,8,7,4,19,16,36,74,63,31,23,11,4,3,8,4,5,3,0,2,3,2,4,3,1,1,5,6,3,3,3,1,1,1,1,2,2,2,1,1,1,4,1,1,2,5,5,14,35,42,33,34,31,17,6,6,6,2,1,3,6,3,5,1,3,2,0,1,2,4,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,1,9,8,14,16,74,220,399,504,413,165,71,35,27,28,17,11,11,14,13,22,22,49,108,115,53,29,14,16,5,8,6,8,8,5,2,9,9,5,3,3,2,2,1,3,2,2,4,1,0,2,2,6,3,6,2,5,4,2,3,6,10,18,40,63,96,94,84,55,31,22,19,14,7,15,7,3,3,12,6,6,4,4,2,3,0,0,2,1,2,1,0,0,1,2,2,1,1,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,2,11,13,2,25,108,181,248,164,59,32,15,12,12,12,8,14,6,7,11,20,32,41,35,20,8,8,5,4,7,4,3,2,0,5,5,3,4,3,2,2,1,1,3,2,3,1,1,2,7,1,1,6,3,2,1,0,0,0,2,5,6,10,23,55,42,41,18,16,9,8,5,4,2,4,4,1,3,2,2,1,2,5,2,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,5,3,10,7,39,84,144,180,160,42,36,18,8,3,4,9,8,2,5,10,18,37,51,49,25,8,7,4,4,3,3,0,3,1,5,5,6,3,2,3,0,1,1,2,2,3,1,2,2,1,3,1,0,0,2,0,0,2,2,4,4,6,14,19,33,32,24,25,12,8,8,6,7,2,3,2,1,3,1,4,7,0,2,0,1,0,1,0,0,2,1,0,2,0,0,0,1,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,2,8,9,13,64,143,202,298,211,97,38,20,13,9,16,7,11,12,6,23,25,43,88,77,37,19,5,11,6,4,4,3,3,2,3,4,7,3,6,2,0,3,3,3,1,2,1,0,1,4,4,5,5,1,6,3,4,4,2,2,4,10,12,50,78,46,47,48,27,12,11,6,4,5,2,2,0,3,3,3,3,2,4,2,0,1,2,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,1,4,8,10,20,59,146,265,361,271,86,37,22,10,12,14,6,9,8,4,11,23,49,123,105,47,14,5,8,7,3,3,11,7,7,2,7,7,3,0,1,0,3,1,2,1,2,0,3,1,4,5,3,3,2,3,1,1,3,6,2,5,6,9,35,67,52,24,22,8,8,8,3,2,0,2,3,4,3,3,1,2,1,1,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,3,2,14,19,29,98,182,298,237,90,39,17,12,15,16,6,16,6,3,12,17,36,55,69,34,9,6,8,8,3,5,3,5,3,2,4,0,4,3,0,3,2,1,0,0,9,0,3,1,2,3,4,4,4,3,1,1,3,2,4,3,10,6,26,42,29,21,15,12,2,7,5,4,2,1,0,1,2,2,0,3,0,1,2,1,1,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,4,4,8,11,18,68,107,170,155,50,24,9,9,7,6,8,11,9,7,12,13,23,38,36,17,19,2,5,3,5,1,4,1,3,2,3,3,0,6,1,2,0,1,6,0,4,0,1,2,1,0,0,1,3,0,2,1,1,0,2,2,3,4,26,31,33,31,20,9,8,5,4,6,4,1,4,4,2,2,1,3,1,2,1,0,0,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,6,8,10,7,42,116,255,519,507,169,59,39,28,16,18,12,15,11,13,13,25,48,93,132,68,25,17,8,9,7,9,5,5,2,1,3,4,5,3,2,4,1,2,2,2,2,0,1,0,2,2,5,1,6,1,2,2,2,2,4,4,2,7,26,53,60,41,37,18,15,9,10,2,8,5,3,4,3,3,0,3,1,0,0,0,2,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,2,5,12,5,20,61,127,219,172,71,28,16,15,5,10,3,5,5,3,8,7,22,40,34,26,15,6,4,3,4,1,1,1,4,1,2,8,2,3,0,2,0,0,1,0,1,1,1,1,0,3,0,3,0,3,1,0,2,1,1,3,1,9,9,14,12,14,10,5,7,4,2,0,1,0,3,1,0,2,1,2,2,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,1,2,3,7,4,16,44,81,151,112,44,13,16,10,3,12,4,9,5,1,11,5,16,22,30,9,7,4,3,6,0,3,3,1,1,1,5,3,6,1,2,1,1,1,2,1,2,0,1,0,3,2,2,3,2,0,0,3,1,1,1,2,3,5,9,11,6,7,10,0,0,1,0,2,6,1,3,0,1,0,1,2,1,0,2,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,5,5,6,13,21,82,142,218,239,82,31,14,15,7,10,11,7,9,6,9,10,25,47,50,37,14,10,3,0,3,5,9,1,2,1,3,1,3,4,2,2,2,0,1,0,2,0,2,0,1,1,3,2,2,4,3,3,1,3,2,4,3,9,22,31,40,26,25,23,9,7,10,8,7,2,1,3,3,4,1,2,1,0,1,1,0,2,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,19,10,18,23,91,283,426,599,472,181,88,34,28,19,26,12,14,11,9,23,33,67,118,125,92,37,16,15,11,6,5,9,7,3,6,7,13,14,4,2,6,5,1,7,4,2,2,4,3,1,5,7,2,1,5,6,5,2,4,11,13,11,33,64,149,139,117,111,59,39,26,23,17,11,10,7,13,8,5,7,4,7,3,3,2,3,1,1,3,4,2,2,0,1,0,1,1,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,9,15,14,21,79,238,517,828,718,256,87,62,31,35,20,19,22,14,17,19,32,64,130,165,106,44,30,24,14,9,9,7,6,5,5,12,16,8,4,5,3,2,6,7,8,3,4,5,5,4,5,5,9,5,6,8,3,6,3,10,18,15,41,85,150,124,108,73,52,40,35,26,13,18,13,12,12,7,1,9,5,9,2,4,2,2,2,2,1,0,2,3,1,0,2,1,1,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,3,5,13,10,32,128,232,362,318,109,50,21,19,13,14,12,14,6,6,11,15,38,65,86,49,24,9,6,9,5,4,3,2,4,5,4,6,14,5,1,4,5,4,3,1,2,0,1,1,3,2,2,3,5,4,1,2,2,4,4,4,8,23,38,69,61,30,43,27,11,12,6,6,3,4,3,2,3,0,2,1,2,1,4,1,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,1,2,8,4,15,51,89,165,119,44,23,12,13,8,11,10,10,2,2,13,14,17,26,21,15,2,4,2,3,6,1,2,3,1,2,3,3,6,3,1,3,0,5,1,1,2,2,5,1,2,3,1,1,1,1,2,0,1,4,3,1,1,3,10,26,22,16,15,12,1,7,2,4,2,3,5,3,2,1,1,0,2,2,1,0,0,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,5,11,19,16,66,183,348,574,516,159,58,46,23,20,16,17,19,8,6,21,34,52,99,105,84,32,14,10,11,7,7,4,11,6,7,13,16,8,6,3,5,2,4,3,1,4,6,2,3,0,4,3,5,2,3,3,5,1,3,2,5,14,18,60,98,101,87,76,36,21,14,17,14,9,5,8,9,4,4,1,5,5,2,6,1,1,3,0,2,4,4,0,1,0,2,1,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,1,13,22,25,42,181,472,763,1436,1375,495,175,82,64,46,49,37,29,21,24,43,65,151,244,315,212,86,31,25,23,15,14,14,10,10,6,13,34,17,11,6,11,11,4,8,6,6,9,10,6,7,15,11,9,13,9,7,5,7,5,16,16,33,57,129,230,223,183,150,83,61,46,22,18,7,23,16,10,12,12,7,8,4,7,2,2,3,4,1,3,3,6,0,4,4,1,1,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,1,9,12,27,39,170,490,674,882,649,206,84,45,38,31,26,16,22,16,16,33,66,109,177,170,89,46,20,10,9,5,11,4,5,10,9,14,17,9,2,1,4,4,6,5,5,6,3,5,1,2,9,11,9,7,6,2,9,4,8,3,5,10,36,101,154,136,127,87,43,23,19,23,17,11,11,2,5,5,3,4,1,5,3,2,2,0,0,1,1,1,1,3,0,4,5,1,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,7,10,20,34,137,445,703,1021,840,260,99,74,37,21,22,25,17,18,17,37,61,102,227,220,124,40,23,15,9,3,11,14,12,4,4,19,17,9,5,2,6,3,4,2,4,5,6,4,2,4,8,8,3,4,2,2,3,6,5,11,10,11,42,74,160,126,124,83,45,25,18,18,10,5,5,6,8,3,2,3,6,8,8,2,0,2,1,1,1,0,2,3,4,0,2,1,2,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,3,9,24,31,41,226,699,1219,1916,1505,546,209,94,60,46,45,43,41,20,27,45,90,220,402,408,214,82,37,29,17,22,20,20,16,6,11,21,26,10,8,4,5,8,9,2,6,9,7,6,2,7,5,13,9,8,5,3,7,7,9,12,9,21,61,143,278,231,177,117,83,44,36,14,16,13,10,12,8,7,6,2,7,7,8,4,7,1,2,0,2,0,1,2,1,4,4,1,3,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,26,30,48,71,187,631,1259,1971,1723,640,208,113,71,37,57,46,41,43,30,52,90,228,411,455,251,120,43,36,16,28,19,18,15,15,12,29,27,10,7,4,11,5,12,9,3,7,3,8,5,12,8,17,11,10,7,6,7,11,9,8,21,34,67,172,351,247,230,159,84,57,38,42,16,16,11,7,6,9,7,9,7,9,4,5,3,4,4,1,1,3,2,1,2,4,5,1,1,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,19,23,68,94,242,814,1246,1946,1757,640,249,123,106,50,58,38,45,35,45,104,125,201,338,339,204,87,49,28,26,19,21,21,15,14,21,26,36,17,7,8,8,7,9,7,5,5,6,5,8,11,20,12,9,12,6,12,3,9,19,21,26,38,82,250,537,439,380,305,150,90,69,45,29,24,14,18,15,13,15,10,16,7,9,4,4,4,3,6,2,3,2,7,4,3,3,1,4,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,3,34,48,54,128,430,1316,1964,2820,2450,910,354,163,101,76,52,55,55,32,69,121,158,309,521,527,307,114,74,43,32,42,26,21,28,24,23,36,56,19,11,9,11,9,10,5,9,10,13,7,7,9,25,23,22,16,12,17,7,11,15,12,31,55,111,269,632,581,472,368,214,127,85,63,42,46,39,32,28,22,22,13,10,12,12,12,11,4,9,6,6,3,9,2,8,5,3,2,5,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,2,28,37,79,123,574,1714,1989,3035,2799,1045,409,201,113,88,86,66,58,46,76,152,264,380,541,552,332,147,76,43,45,35,38,24,26,25,26,40,53,32,6,17,7,15,10,13,8,9,8,10,9,12,27,33,24,15,11,18,8,15,13,18,25,54,120,276,607,547,472,367,197,130,91,68,51,32,33,28,27,17,18,18,11,14,8,13,7,8,6,4,9,4,8,3,5,2,6,5,7,1,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,2,25,48,72,117,678,1799,2013,2358,1501,543,195,118,70,68,54,51,46,33,43,53,240,392,533,436,245,83,43,26,18,17,20,27,20,20,15,37,59,16,10,9,7,7,8,4,2,9,5,6,5,14,20,27,16,10,8,8,9,8,12,15,22,33,53,220,449,402,354,285,148,91,65,50,31,24,19,15,15,18,13,10,14,6,6,7,5,2,6,6,2,4,4,2,4,3,3,6,2,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,2,28,31,83,148,431,1203,1305,1562,1063,360,152,86,48,43,47,41,42,45,42,105,196,355,522,452,211,54,35,27,24,22,29,19,17,21,20,39,49,17,16,4,3,9,6,9,5,12,7,6,9,14,20,28,15,9,9,6,10,12,13,15,26,45,86,335,586,525,447,339,194,97,65,50,35,37,29,13,20,14,14,15,12,8,11,10,6,10,4,1,9,2,8,3,3,1,2,1,3,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,2,37,64,81,162,353,1005,1134,1233,861,329,156,100,61,52,40,35,44,43,62,106,211,393,597,616,258,107,70,40,30,23,30,28,17,23,29,51,57,19,18,12,10,13,10,14,8,6,7,12,12,12,46,46,26,16,19,20,19,27,27,33,47,75,141,326,620,515,467,347,180,145,78,62,38,44,24,25,22,15,18,21,14,9,9,8,8,9,10,5,5,3,4,2,3,5,6,3,2,1,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,5,35,56,85,166,363,1064,1274,1388,969,360,161,92,62,56,43,28,27,59,65,96,145,294,558,597,311,144,68,62,32,16,32,20,29,28,19,34,39,19,9,8,8,19,13,14,6,8,12,17,14,19,41,37,31,24,26,19,20,23,21,37,44,61,130,304,561,436,408,289,187,106,72,73,46,37,26,21,18,14,10,18,15,11,13,11,1,6,3,4,6,6,2,0,7,3,3,3,3,1,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,4,29,65,105,207,390,1390,1880,2547,2088,831,263,168,108,88,51,46,52,43,37,77,104,202,388,460,265,92,63,30,18,23,14,19,18,19,12,21,18,12,7,9,6,9,10,4,7,11,7,15,18,22,47,45,24,13,10,14,9,20,19,30,26,80,122,305,585,479,403,296,173,101,75,47,44,41,25,24,11,23,16,14,4,9,10,6,5,8,8,8,4,4,3,3,4,3,2,0,4,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,5,35,73,113,240,352,1173,1379,1604,1239,460,192,108,69,69,49,45,54,52,38,63,124,222,424,397,250,109,48,36,32,26,17,21,12,11,26,27,33,16,7,7,11,10,7,12,16,6,6,10,14,20,52,29,11,10,10,15,11,8,22,37,32,45,108,262,498,377,312,241,133,73,53,35,24,29,24,17,20,15,14,8,5,11,6,8,4,2,4,2,7,4,0,1,2,6,0,1,1,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,2,23,80,116,197,373,1286,1581,1906,1405,533,211,102,77,59,45,36,49,55,32,65,97,155,292,303,181,77,50,20,23,26,14,15,14,14,13,18,17,19,11,6,9,7,11,5,7,6,7,5,12,17,31,28,15,8,8,10,6,9,8,15,16,23,67,168,314,242,185,143,74,45,43,25,22,15,11,10,5,6,12,5,8,6,2,4,1,1,1,4,2,2,0,3,0,3,2,4,1,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,2,27,68,125,175,535,1515,1628,2001,1479,589,224,130,75,56,40,29,34,35,26,72,85,155,221,238,106,44,24,26,15,8,21,8,9,11,16,25,18,13,4,6,7,7,10,8,8,5,3,3,9,8,23,27,9,13,6,7,6,7,18,11,18,20,48,192,362,296,231,157,90,78,37,29,17,10,11,11,7,19,7,5,7,4,4,5,3,2,4,2,2,1,3,2,2,5,3,3,3,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,5,20,46,75,53,226,537,1036,1607,1469,609,208,87,64,48,51,24,36,14,30,22,28,63,120,178,109,42,24,14,9,15,8,6,15,8,8,15,10,11,5,7,7,3,4,5,4,9,5,4,4,12,10,19,15,14,8,3,8,9,11,12,18,20,42,98,132,134,119,69,60,28,22,20,12,11,11,9,12,4,7,4,3,5,4,6,1,4,2,5,4,1,4,0,2,3,2,2,1,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,1,8,25,40,19,60,137,277,507,488,188,80,34,26,29,17,11,14,6,3,8,16,19,51,46,37,24,10,11,6,7,1,5,5,5,6,7,12,7,4,3,3,5,6,3,3,3,6,9,5,7,5,13,14,12,5,13,8,11,12,17,9,25,33,55,69,56,70,65,51,30,17,19,14,9,5,12,14,7,13,4,8,9,8,7,11,10,5,3,3,5,0,1,1,0,2,2,1,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,4,7,15,4,12,20,27,33,24,8,3,8,4,7,5,3,6,5,3,6,5,7,5,8,8,2,1,2,4,2,4,1,2,0,5,2,2,2,2,0,1,3,3,1,3,3,3,6,1,3,3,4,4,6,3,2,2,3,2,4,7,14,5,8,11,19,12,10,7,5,3,5,10,4,3,6,2,6,10,6,6,4,5,5,3,1,3,5,4,0,2,2,4,1,1,1,2,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,3,5,3,5,3,4,9,4,7,10,4,5,7,2,5,3,4,7,4,5,1,1,5,6,4,4,4,2,1,1,3,2,2,2,4,3,5,3,4,3,6,9,5,5,4,5,7,5,8,9,8,3,9,8,9,8,7,3,6,3,3,6,3,7,3,12,4,3,4,4,9,11,10,5,9,3,6,6,11,11,4,1,6,4,3,6,4,8,3,2,5,5,7,4,3,2,1,0,0,0,0,0