START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-26 21:00:27.150 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:31.950 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:36.750 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:41.550 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:46.350 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:51.150 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:00:55.950 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:00.750 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:05.550 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:10.350 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:15.150 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:19.950 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:24.750 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:29.550 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:01:34.350 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:27.150 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:31.950 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:36.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:41.550 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:46.350 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:51.150 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:02:55.950 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:00.750 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:05.550 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:10.350 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:15.150 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:19.950 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:24.750 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:29.550 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:34.350 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:39.150 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:43.950 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:48.750 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:53.550 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:03:58.350 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:03.150 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:07.950 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:12.750 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:17.550 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:22.350 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:27.150 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:31.950 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:36.750 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:41.550 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:46.350 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:51.150 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:04:55.950 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:00.750 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:05.550 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:10.350 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:15.150 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:19.950 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:24.750 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:29.550 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:34.350 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:39.150 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:43.950 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:48.750 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:53.550 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:05:58.350 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:03.150 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:07.950 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:12.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:17.550 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:22.350 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:27.150 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:31.950 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:36.750 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:41.550 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:46.350 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:51.150 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 21:06:55.950 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:00.750 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:05.550 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:10.350 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:15.150 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:19.950 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:24.750 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:29.550 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:34.350 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:39.150 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:43.950 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:48.750 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:53.550 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:07:58.350 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 21:08:51.150 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:08:55.950 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:00.750 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:05.550 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:10.350 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:15.150 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:19.950 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:24.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:29.550 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:34.350 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:39.150 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:43.950 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:48.750 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:53.550 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-26 21:09:58.350 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:03.150 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:07.950 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:12.750 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:17.550 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:22.350 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:27.150 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:31.950 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:36.750 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:41.550 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:46.350 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:51.150 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:10:55.950 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:00.750 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:05.550 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:10.350 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:15.150 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:19.950 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:24.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:29.550 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:34.350 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:39.150 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:43.950 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:48.750 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:53.550 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:11:58.350 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:03.150 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:07.950 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:12.750 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:17.550 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:22.350 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:27.150 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:31.950 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:36.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:41.550 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:46.350 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:51.150 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:12:55.950 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:00.750 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:05.550 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:10.350 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:15.150 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:19.950 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:24.750 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:29.550 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:34.350 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:39.150 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:43.950 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:48.750 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:53.550 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:13:58.350 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:03.150 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:07.950 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:12.750 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:17.550 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:22.350 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:27.150 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:31.950 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:36.750 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:41.550 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:46.350 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:51.150 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:14:55.950 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:00.750 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:05.550 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:10.350 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:15.150 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:19.950 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:24.750 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:29.550 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:34.350 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:39.150 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:43.950 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:48.750 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:53.550 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:15:58.350 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:03.150 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:07.950 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:12.750 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:17.550 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:22.350 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:27.150 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:31.950 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:36.750 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:41.550 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:46.350 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:51.150 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:16:55.950 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:00.750 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:05.550 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:10.350 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:15.150 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:19.950 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:24.750 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:29.550 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:34.350 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:39.150 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:43.950 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:48.750 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:53.550 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:17:58.350 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:03.150 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:07.950 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:12.750 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:17.550 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:22.350 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:27.150 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:31.950 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:36.750 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:41.550 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:46.350 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:51.150 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-26 21:18:55.950 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:00.750 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:05.550 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:10.350 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:15.150 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:19.950 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:24.750 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:29.550 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:34.350 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:39.150 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:43.950 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:48.750 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:53.550 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:19:58.350 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:03.150 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:07.950 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:12.750 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:17.550 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:22.350 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:27.150 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:31.950 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:36.750 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:41.550 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:46.350 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:51.150 ,4,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-26 21:20:55.950 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:00.750 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:05.550 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:10.350 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:15.150 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:19.950 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:24.750 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:29.550 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:34.350 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:39.150 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:43.950 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:48.750 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:53.550 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:21:58.350 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:03.150 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:07.950 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:12.750 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:17.550 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:22.350 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:27.150 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:31.950 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:36.750 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:41.550 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:46.350 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:51.150 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:22:55.950 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:00.750 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:05.550 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:10.350 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:15.150 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:19.950 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:24.750 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:29.550 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:34.350 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:39.150 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:43.950 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:48.750 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:53.550 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:23:58.350 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:03.150 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:07.950 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:12.750 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:17.550 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:22.350 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:27.150 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:31.950 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:36.750 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:41.550 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:46.350 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:51.150 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:24:55.950 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:00.750 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:05.550 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:10.350 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:15.150 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:19.950 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:24.750 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:29.550 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:34.350 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:39.150 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:43.950 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:48.750 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:53.550 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-26 21:25:58.350 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:03.150 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:07.950 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:12.750 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:17.550 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:22.350 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:27.150 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:31.950 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:36.750 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:41.550 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:46.350 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:51.150 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:26:55.950 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:00.750 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:05.550 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:10.350 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:15.150 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:19.950 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:24.750 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:29.550 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:34.350 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:39.150 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:43.950 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:48.750 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:53.550 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:27:58.350 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:03.150 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:07.950 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:12.750 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:17.550 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:22.350 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:27.150 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:31.950 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:36.750 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:41.550 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:46.350 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:51.150 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 21:28:55.950 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:00.750 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:05.550 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:10.350 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:15.150 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:19.950 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:24.750 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:29.550 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:34.350 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:39.150 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:43.950 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:48.750 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:53.550 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:29:58.350 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:03.150 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:07.950 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:12.750 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:17.550 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:22.350 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:27.150 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:31.950 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:36.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:41.550 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:46.350 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:51.150 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:30:55.950 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:00.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:05.550 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:10.350 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:15.150 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:19.950 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:24.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:29.550 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:34.350 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:39.150 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:43.950 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:48.750 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:53.550 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 21:31:58.350 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:03.150 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:07.950 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:12.750 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:17.550 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:22.350 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:27.150 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:31.950 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:36.750 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:41.550 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:46.350 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:51.150 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:32:55.950 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:00.750 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:05.550 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:10.350 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:15.150 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:19.950 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:24.750 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:29.550 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:34.350 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:39.150 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:43.950 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 21:33:48.750 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8