START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 18:00:23.300 ,1,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:24.100 ,1,0,16.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:24.900 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:25.700 ,1,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:26.500 ,1,0,20.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:27.300 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:28.100 ,1,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:28.900 ,1,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:29.700 ,1,0,21.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:30.500 ,1,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:31.300 ,1,0,17.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:32.100 ,1,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:00:32.900 ,1,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:33.700 ,1,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:34.500 ,1,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:35.300 ,1,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:36.100 ,1,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:36.900 ,1,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:37.700 ,1,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:38.500 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:00:39.300 ,1,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:40.100 ,1,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:40.900 ,1,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:41.700 ,1,0,12.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 18:00:42.500 ,1,0,5.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:43.300 ,1,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:44.100 ,1,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:00:44.900 ,1,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:45.700 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:46.500 ,1,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:47.300 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:48.100 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:48.900 ,0,0,18.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:49.700 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:50.500 ,0,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:51.300 ,0,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:52.100 ,0,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:52.900 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:53.700 ,0,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:54.500 ,0,0,14.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:55.300 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:00:56.100 ,0,0,17.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:00:56.900 ,0,0,23.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-07 18:00:57.700 ,0,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:00:58.500 ,0,0,15.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:00:59.300 ,0,0,15.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:00.100 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:00.900 ,0,0,17.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:01.700 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:02.500 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:03.300 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:04.100 ,0,0,14.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:04.900 ,0,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:05.700 ,0,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:06.500 ,0,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:07.300 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:08.100 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:08.900 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:09.700 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:10.500 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:11.300 ,0,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:12.100 ,0,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:12.900 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:13.700 ,0,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:14.500 ,0,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:15.300 ,0,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:16.100 ,0,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:16.900 ,0,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:17.700 ,0,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:18.500 ,0,0,17.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:01:19.300 ,0,0,11.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:20.100 ,0,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:20.900 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:21.700 ,0,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:22.500 ,0,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:23.300 ,0,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:24.100 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:24.900 ,0,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:25.700 ,0,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:26.500 ,0,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:27.300 ,0,0,18.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:28.100 ,0,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:28.900 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:29.700 ,0,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:30.500 ,0,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:31.300 ,0,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:32.100 ,0,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:32.900 ,0,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:33.700 ,0,0,13.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:34.500 ,0,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:01:35.300 ,0,0,14.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:36.100 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:36.900 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:37.700 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:38.500 ,0,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:39.300 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:40.100 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:40.900 ,0,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:41.700 ,0,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:42.500 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:43.300 ,0,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:44.100 ,0,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:44.900 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:45.700 ,0,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:46.500 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:47.300 ,0,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:48.100 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:48.900 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:49.700 ,0,0,17.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-07 18:01:50.500 ,0,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:51.300 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:52.100 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:52.900 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:53.700 ,0,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:54.500 ,0,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:55.300 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:01:56.100 ,0,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:01:56.900 ,0,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:57.700 ,0,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:01:58.500 ,0,0,18.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:01:59.300 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:00.100 ,0,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:00.900 ,0,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:01.700 ,0,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:02.500 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:03.300 ,0,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:04.100 ,0,0,13.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:04.900 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:05.700 ,0,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:06.500 ,0,0,12.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:07.300 ,0,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:08.100 ,0,0,16.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:02:08.900 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:09.700 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:10.500 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:11.300 ,0,0,11.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:12.100 ,0,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:12.900 ,0,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:13.700 ,0,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:14.500 ,0,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:15.300 ,0,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:16.100 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:16.900 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:17.700 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:18.500 ,0,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:19.300 ,0,0,18.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:20.100 ,0,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:20.900 ,0,0,21.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:21.700 ,0,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:22.500 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:23.300 ,1,0,15.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:24.100 ,1,0,18.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:24.900 ,1,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:25.700 ,1,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:26.500 ,1,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:27.300 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:28.100 ,1,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:28.900 ,1,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:29.700 ,1,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:30.500 ,1,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:31.300 ,1,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:32.100 ,1,0,11.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:02:32.900 ,1,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:33.700 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:34.500 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:35.300 ,1,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:36.100 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:36.900 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:37.700 ,1,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:38.500 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:39.300 ,1,0,13.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:40.100 ,1,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:40.900 ,1,0,9.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:41.700 ,1,0,17.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:02:42.500 ,1,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:43.300 ,1,0,8.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:44.100 ,1,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:44.900 ,1,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:02:45.700 ,1,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:46.500 ,1,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:47.300 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:48.100 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:48.900 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:49.700 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:50.500 ,0,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:51.300 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:52.100 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:52.900 ,0,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:53.700 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:02:54.500 ,0,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:55.300 ,0,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:56.100 ,0,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:56.900 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:02:57.700 ,0,0,6.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:02:58.500 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:02:59.300 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:00.100 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:00.900 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:03:01.700 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:02.500 ,0,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:03:03.300 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:04.100 ,0,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:04.900 ,0,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:03:05.700 ,0,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:03:06.500 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:03:07.300 ,0,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:03:08.100 ,0,0,10.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:03:08.900 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:03:09.700 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:03:10.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:05.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:06.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:07.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:08.300 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:09.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:09.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:10.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:11.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:12.300 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:13.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:13.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:14.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:15.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:16.300 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:17.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:17.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:18.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:19.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:20.300 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:21.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:21.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:22.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:23.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:24.300 ,0,0,19.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:25.100 ,0,0,20.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:25.900 ,0,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:26.700 ,0,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:27.500 ,0,0,23.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:28.300 ,0,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:29.100 ,0,0,23.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-07 18:09:11.300 ,0,0,24.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:12.100 ,0,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:12.900 ,0,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:13.700 ,0,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:14.500 ,0,0,27.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:15.300 ,0,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:16.100 ,0,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:16.900 ,0,0,22.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:17.700 ,0,0,29.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:18.500 ,0,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:19.300 ,0,0,21.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:20.100 ,0,0,43.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:20.900 ,0,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:21.700 ,0,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:22.500 ,0,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:23.300 ,0,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:24.100 ,0,0,19.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:24.900 ,0,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:25.700 ,0,0,30.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:26.500 ,0,0,29.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-07 18:09:27.300 ,0,0,29.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:28.100 ,0,0,32.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:28.900 ,0,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:29.700 ,0,0,18.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:30.500 ,0,0,27.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:31.300 ,0,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:32.100 ,0,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:32.900 ,0,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:33.700 ,0,0,20.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:34.500 ,0,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:35.300 ,5,0,24.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:36.100 ,5,0,34.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:36.900 ,5,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:37.700 ,5,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:38.500 ,5,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:39.300 ,5,0,33.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 18:09:40.100 ,5,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:40.900 ,5,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:41.700 ,5,0,27.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:42.500 ,5,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:43.300 ,5,0,30.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:44.100 ,5,0,34.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:44.900 ,5,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:09:45.700 ,5,0,41.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-07 18:09:46.500 ,5,0,21.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:47.300 ,5,0,37.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:48.100 ,5,0,43.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:48.900 ,5,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:49.700 ,5,0,45.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-07 18:09:50.500 ,5,0,32.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:09:51.300 ,5,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:52.100 ,5,0,38.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:52.900 ,5,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:53.700 ,5,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:09:54.500 ,5,0,41.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:55.300 ,5,0,35.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:56.100 ,5,0,39.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:09:56.900 ,5,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:09:57.700 ,5,0,26.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 18:09:58.500 ,5,0,35.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 18:09:59.300 ,5,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:00.100 ,5,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:00.900 ,5,0,45.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:01.700 ,5,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:02.500 ,5,0,34.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-07 18:10:03.300 ,5,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:04.100 ,5,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:04.900 ,5,0,54.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:10:05.700 ,5,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:06.500 ,5,0,31.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-07 18:10:07.300 ,5,0,31.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:08.100 ,5,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:08.900 ,5,0,44.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:09.700 ,5,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:10.500 ,5,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:11.300 ,5,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:12.100 ,5,0,34.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:12.900 ,5,0,30.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:13.700 ,5,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:14.500 ,5,0,36.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:15.300 ,5,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:16.100 ,5,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:16.900 ,5,0,39.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:17.700 ,5,0,39.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:18.500 ,5,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:19.300 ,5,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:20.100 ,5,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:20.900 ,5,0,48.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:21.700 ,5,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:22.500 ,5,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:23.300 ,4,0,44.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:24.100 ,4,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:24.900 ,4,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:25.700 ,4,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:26.500 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:27.300 ,4,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:28.100 ,4,0,32.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:28.900 ,4,0,43.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:29.700 ,4,0,43.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:30.500 ,4,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:31.300 ,4,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:32.100 ,4,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:32.900 ,4,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:33.700 ,4,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:34.500 ,4,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:35.300 ,4,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:36.100 ,4,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:36.900 ,4,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:37.700 ,4,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:38.500 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:39.300 ,4,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:40.100 ,4,0,24.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:40.900 ,4,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:41.700 ,4,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:42.500 ,4,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:43.300 ,4,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:44.100 ,4,0,20.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:10:44.900 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:45.700 ,4,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:46.500 ,4,0,27.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 18:10:47.300 ,4,0,28.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-07 18:10:48.100 ,4,0,19.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-07 18:10:48.900 ,4,0,15.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:49.700 ,4,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:50.500 ,4,0,20.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:51.300 ,4,0,31.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:52.100 ,4,0,15.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-07 18:10:52.900 ,4,0,23.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:53.700 ,4,0,13.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:54.500 ,4,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:10:55.300 ,4,0,23.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:56.100 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:10:56.900 ,4,0,28.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:10:57.700 ,4,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 18:10:58.500 ,4,0,13.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 18:10:59.300 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:00.100 ,4,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:00.900 ,4,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:01.700 ,4,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:11:02.500 ,4,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:03.300 ,4,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:04.100 ,4,0,28.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:11:04.900 ,4,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:05.700 ,4,0,24.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:06.500 ,4,0,22.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:07.300 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:11:08.100 ,4,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 18:11:08.900 ,4,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:09.700 ,4,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:10.500 ,4,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:11.300 ,3,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:12.100 ,3,0,20.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:11:12.900 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:13.700 ,3,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:14.500 ,3,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 18:11:15.300 ,3,0,20.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 18:11:16.100 ,3,0,32.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 18:11:16.900 ,3,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:17.700 ,3,0,18.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 18:11:18.500 ,3,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:19.300 ,3,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:20.100 ,3,0,15.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:20.900 ,3,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:21.700 ,3,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:22.500 ,3,0,10.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 18:11:23.300 ,3,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:24.100 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 18:11:24.900 ,3,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 18:11:25.700 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:26.500 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:27.300 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 18:11:28.100 ,3,0,7.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 18:11:28.900 ,3,0,8.,0.8,3.,0.8,1.,0.8,0.,0.8