START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 07:01:35.400 ,0,0,3200.,0.4,4224.,0.4,2240.,0.4,132.,0.4,,0.0
1981-08-26 07:01:35.800 ,0,0,784.,0.4,992.,0.4,544.,0.4,40.,0.4,,0.0
1981-08-26 07:01:36.200 ,0,0,736.,0.4,1024.,0.4,528.,0.4,42.,0.4,,0.0
1981-08-26 07:01:36.600 ,0,0,784.,0.4,1056.,0.4,504.,0.4,53.,0.4,,0.0
1981-08-26 07:01:37.000 ,0,0,816.,0.4,1056.,0.4,544.,0.4,35.,0.4,,0.0
1981-08-26 07:01:37.400 ,0,0,832.,0.4,1024.,0.4,512.,0.4,41.,0.4,,0.0
1981-08-26 07:01:37.800 ,0,0,848.,0.4,1024.,0.4,560.,0.4,50.,0.4,,0.0
1981-08-26 07:01:38.200 ,0,0,848.,0.4,1024.,0.4,560.,0.4,33.,0.4,,0.0
1981-08-26 07:01:38.600 ,0,0,784.,0.4,1056.,0.4,544.,0.4,36.,0.4,,0.0
1981-08-26 07:01:39.000 ,0,0,816.,0.4,976.,0.4,592.,0.4,26.,0.4,,0.0
1981-08-26 07:01:39.400 ,0,0,816.,0.4,1024.,0.4,528.,0.4,37.,0.4,,0.0
1981-08-26 07:01:39.800 ,0,0,832.,0.4,992.,0.4,528.,0.4,31.,0.4,,0.0
1981-08-26 07:01:40.200 ,0,0,832.,0.4,1024.,0.4,576.,0.4,40.,0.4,,0.0
1981-08-26 07:01:40.600 ,0,0,816.,0.4,1008.,0.4,544.,0.4,42.,0.4,,0.0
1981-08-26 07:01:41.000 ,0,0,816.,0.4,1024.,0.4,576.,0.4,45.,0.4,,0.0
1981-08-26 07:01:41.400 ,0,0,800.,0.4,992.,0.4,560.,0.4,37.,0.4,,0.0
1981-08-26 07:01:41.800 ,0,0,752.,0.4,1024.,0.4,560.,0.4,36.,0.4,,0.0
1981-08-26 07:01:42.200 ,0,0,832.,0.4,1008.,0.4,576.,0.4,29.,0.4,,0.0
1981-08-26 07:01:42.600 ,0,0,832.,0.4,1056.,0.4,528.,0.4,45.,0.4,,0.0
1981-08-26 07:01:43.000 ,0,0,816.,0.4,1056.,0.4,560.,0.4,43.,0.4,,0.0
1981-08-26 07:01:43.400 ,0,0,800.,0.4,1024.,0.4,504.,0.4,46.,0.4,,0.0
1981-08-26 07:01:43.800 ,0,0,816.,0.4,1056.,0.4,528.,0.4,49.,0.4,,0.0
1981-08-26 07:01:44.200 ,0,0,768.,0.4,1024.,0.4,544.,0.4,36.,0.4,,0.0
1981-08-26 07:01:44.600 ,0,0,800.,0.4,1024.,0.4,528.,0.4,33.,0.4,,0.0
1981-08-26 07:01:45.000 ,0,0,784.,0.4,1024.,0.4,544.,0.4,47.,0.4,,0.0
1981-08-26 07:01:45.400 ,0,0,800.,0.4,944.,0.4,560.,0.4,45.,0.4,,0.0
1981-08-26 07:01:45.800 ,0,0,800.,0.4,992.,0.4,592.,0.4,39.,0.4,,0.0
1981-08-26 07:01:46.200 ,0,0,800.,0.4,1024.,0.4,560.,0.4,31.,0.4,,0.0
1981-08-26 07:01:46.600 ,0,0,816.,0.4,1056.,0.4,528.,0.4,47.,0.4,,0.0
1981-08-26 07:01:47.000 ,0,0,832.,0.4,1024.,0.4,512.,0.4,39.,0.4,,0.0
1981-08-26 07:01:47.400 ,0,0,784.,0.4,1056.,0.4,576.,0.4,,0.0,,0.0
1981-08-26 07:01:47.800 ,0,0,800.,0.4,992.,0.4,544.,0.4,,0.0,3.,0.4
1981-08-26 07:01:48.200 ,0,0,816.,0.4,1056.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 07:01:48.600 ,0,0,848.,0.4,1008.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:01:49.000 ,0,0,816.,0.4,1024.,0.4,528.,0.4,,0.0,0.,0.4
1981-08-26 07:01:49.400 ,0,0,800.,0.4,976.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 07:01:49.800 ,0,0,800.,0.4,992.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:01:50.200 ,0,0,816.,0.4,1024.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 07:01:50.600 ,0,0,848.,0.4,1024.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:01:51.000 ,0,0,816.,0.4,1024.,0.4,528.,0.4,,0.0,2.,0.4
1981-08-26 07:01:51.400 ,0,0,816.,0.4,976.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 07:01:51.800 ,0,0,800.,0.4,976.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:01:52.200 ,0,0,816.,0.4,1056.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 07:01:52.600 ,0,0,816.,0.4,1024.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 07:01:53.000 ,0,0,784.,0.4,1008.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:01:53.400 ,0,0,816.,0.4,1024.,0.4,528.,0.4,,0.0,2.,0.4
1981-08-26 07:01:53.800 ,0,0,816.,0.4,992.,0.4,512.,0.4,,0.0,1.,0.4
1981-08-26 07:01:54.200 ,0,0,848.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 07:01:54.600 ,0,0,848.,0.4,992.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:01:55.000 ,0,0,784.,0.4,1056.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:01:55.400 ,0,0,816.,0.4,1088.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 07:01:55.800 ,0,0,768.,0.4,1008.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:01:56.200 ,0,0,800.,0.4,1008.,0.4,528.,0.4,,0.0,1.,0.4
1981-08-26 07:01:56.600 ,0,0,832.,0.4,1088.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 07:01:57.000 ,0,0,768.,0.4,1024.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 07:01:57.400 ,0,0,816.,0.4,1024.,0.4,544.,0.4,,0.0,0.,0.4
1981-08-26 07:01:57.800 ,0,0,800.,0.4,1056.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 07:01:58.200 ,0,0,864.,0.4,1056.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:01:58.600 ,0,0,816.,0.4,992.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 07:01:59.000 ,0,0,848.,0.4,1024.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:01:59.400 ,1,0,800.,0.4,1056.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 07:01:59.800 ,1,0,816.,0.4,992.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 07:02:00.200 ,1,0,752.,0.4,960.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:02:00.600 ,1,0,816.,0.4,976.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 07:02:01.000 ,1,0,768.,0.4,1024.,0.4,560.,0.4,,0.0,0.,0.4
1981-08-26 07:02:01.400 ,1,0,816.,0.4,976.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 07:02:01.800 ,1,0,800.,0.4,1024.,0.4,560.,0.4,,0.0,1.,0.4
1981-08-26 07:02:02.200 ,1,0,800.,0.4,1008.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:02:02.600 ,1,0,832.,0.4,976.,0.4,544.,0.4,,0.0,1.,0.4
1981-08-26 07:02:03.000 ,1,0,800.,0.4,1024.,0.4,504.,0.4,,0.0,2.,0.4
1981-08-26 07:02:03.400 ,1,0,816.,0.4,1024.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:02:03.800 ,1,0,784.,0.4,1024.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:02:04.200 ,1,0,864.,0.4,1024.,0.4,528.,0.4,,0.0,0.,0.4
1981-08-26 07:02:04.600 ,1,0,800.,0.4,1024.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:02:05.000 ,1,0,816.,0.4,1088.,0.4,528.,0.4,,0.0,2.,0.4
1981-08-26 07:02:05.400 ,1,0,816.,0.4,1056.,0.4,528.,0.4,,0.0,0.,0.4
1981-08-26 07:02:05.800 ,1,0,800.,0.4,912.,0.4,512.,0.4,,0.0,3.,0.4
1981-08-26 07:02:06.200 ,1,0,944.,0.4,1184.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-26 07:02:06.600 ,1,0,992.,0.4,1120.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-26 07:02:07.000 ,1,0,960.,0.4,1216.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-26 07:02:07.400 ,1,0,928.,0.4,1120.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:02:07.800 ,1,0,960.,0.4,1152.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 07:02:08.200 ,1,0,960.,0.4,1120.,0.4,656.,0.4,,0.0,1.,0.4
1981-08-26 07:02:08.600 ,1,0,976.,0.4,1120.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:02:09.000 ,1,0,1008.,0.4,1120.,0.4,640.,0.4,,0.0,0.,0.4
1981-08-26 07:02:09.400 ,1,0,976.,0.4,1184.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:02:09.800 ,1,0,976.,0.4,1152.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-26 07:02:10.200 ,1,0,1008.,0.4,1184.,0.4,640.,0.4,,0.0,3.,0.4
1981-08-26 07:02:10.600 ,1,0,992.,0.4,1120.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-26 07:02:11.000 ,1,0,944.,0.4,1120.,0.4,608.,0.4,,0.0,0.,0.4
1981-08-26 07:02:11.400 ,1,0,896.,0.4,1152.,0.4,576.,0.4,,0.0,,0.0
1981-08-26 07:02:11.800 ,1,0,944.,0.4,1120.,0.4,608.,0.4,42.,0.4,,0.0
1981-08-26 07:02:12.200 ,1,0,944.,0.4,1120.,0.4,592.,0.4,44.,0.4,,0.0
1981-08-26 07:02:12.600 ,1,0,960.,0.4,1152.,0.4,656.,0.4,34.,0.4,,0.0
1981-08-26 07:02:13.000 ,1,0,944.,0.4,1120.,0.4,624.,0.4,40.,0.4,,0.0
1981-08-26 07:02:13.400 ,1,0,960.,0.4,1152.,0.4,592.,0.4,49.,0.4,,0.0
1981-08-26 07:02:13.800 ,1,0,912.,0.4,1152.,0.4,624.,0.4,54.,0.4,,0.0
1981-08-26 07:02:14.200 ,1,0,928.,0.4,1120.,0.4,624.,0.4,35.,0.4,,0.0
1981-08-26 07:02:14.600 ,1,0,1008.,0.4,1184.,0.4,624.,0.4,39.,0.4,,0.0
1981-08-26 07:02:15.000 ,1,0,944.,0.4,1152.,0.4,640.,0.4,35.,0.4,,0.0
1981-08-26 07:02:15.400 ,1,0,992.,0.4,1184.,0.4,576.,0.4,51.,0.4,,0.0
1981-08-26 07:02:15.800 ,1,0,960.,0.4,1184.,0.4,640.,0.4,48.,0.4,,0.0
1981-08-26 07:02:16.200 ,1,0,960.,0.4,1152.,0.4,576.,0.4,35.,0.4,,0.0
1981-08-26 07:02:16.600 ,1,0,992.,0.4,1088.,0.4,624.,0.4,37.,0.4,,0.0
1981-08-26 07:02:17.000 ,1,0,992.,0.4,1152.,0.4,608.,0.4,33.,0.4,,0.0
1981-08-26 07:02:17.400 ,1,0,976.,0.4,1184.,0.4,608.,0.4,31.,0.4,,0.0
1981-08-26 07:02:17.800 ,1,0,976.,0.4,1120.,0.4,576.,0.4,45.,0.4,,0.0
1981-08-26 07:02:18.200 ,1,0,928.,0.4,1120.,0.4,640.,0.4,42.,0.4,,0.0
1981-08-26 07:02:18.600 ,1,0,960.,0.4,1152.,0.4,608.,0.4,46.,0.4,,0.0
1981-08-26 07:02:19.000 ,1,0,896.,0.4,1088.,0.4,608.,0.4,30.,0.4,,0.0
1981-08-26 07:02:19.400 ,1,0,960.,0.4,1120.,0.4,592.,0.4,39.,0.4,,0.0
1981-08-26 07:02:19.800 ,1,0,1008.,0.4,1152.,0.4,592.,0.4,41.,0.4,,0.0
1981-08-26 07:02:20.200 ,1,0,976.,0.4,1152.,0.4,640.,0.4,44.,0.4,,0.0
1981-08-26 07:02:20.600 ,1,0,992.,0.4,1152.,0.4,640.,0.4,34.,0.4,,0.0
1981-08-26 07:02:21.000 ,1,0,928.,0.4,1184.,0.4,624.,0.4,35.,0.4,,0.0
1981-08-26 07:02:21.400 ,1,0,992.,0.4,1120.,0.4,640.,0.4,45.,0.4,,0.0
1981-08-26 07:02:21.800 ,1,0,944.,0.4,1120.,0.4,592.,0.4,27.,0.4,,0.0
1981-08-26 07:02:22.200 ,1,0,976.,0.4,1184.,0.4,592.,0.4,47.,0.4,,0.0
1981-08-26 07:02:22.600 ,1,0,960.,0.4,1120.,0.4,608.,0.4,38.,0.4,,0.0
1981-08-26 07:02:23.000 ,1,0,928.,0.4,1152.,0.4,592.,0.4,43.,0.4,,0.0
1981-08-26 07:02:23.400 ,2,0,928.,0.4,1152.,0.4,640.,0.4,43.,0.4,,0.0
1981-08-26 07:02:23.800 ,2,0,880.,0.4,1056.,0.4,608.,0.4,41.,0.4,,0.0
1981-08-26 07:02:24.200 ,2,0,960.,0.4,1088.,0.4,624.,0.4,39.,0.4,,0.0
1981-08-26 07:02:24.600 ,2,0,960.,0.4,1184.,0.4,624.,0.4,37.,0.4,,0.0
1981-08-26 07:02:25.000 ,2,0,912.,0.4,1120.,0.4,592.,0.4,37.,0.4,,0.0
1981-08-26 07:02:25.400 ,2,0,1024.,0.4,1184.,0.4,608.,0.4,38.,0.4,,0.0
1981-08-26 07:02:25.800 ,2,0,896.,0.4,1088.,0.4,656.,0.4,45.,0.4,,0.0
1981-08-26 07:02:26.200 ,2,0,960.,0.4,1184.,0.4,608.,0.4,38.,0.4,,0.0
1981-08-26 07:02:26.600 ,2,0,976.,0.4,1120.,0.4,672.,0.4,34.,0.4,,0.0
1981-08-26 07:02:27.000 ,2,0,928.,0.4,1152.,0.4,624.,0.4,35.,0.4,,0.0
1981-08-26 07:02:27.400 ,2,0,992.,0.4,1120.,0.4,608.,0.4,57.,0.4,,0.0
1981-08-26 07:02:27.800 ,2,0,944.,0.4,1120.,0.4,624.,0.4,35.,0.4,,0.0
1981-08-26 07:02:28.200 ,2,0,976.,0.4,1120.,0.4,624.,0.4,44.,0.4,,0.0
1981-08-26 07:02:28.600 ,2,0,912.,0.4,1120.,0.4,592.,0.4,39.,0.4,,0.0
1981-08-26 07:02:29.000 ,2,0,912.,0.4,1120.,0.4,624.,0.4,44.,0.4,,0.0
1981-08-26 07:02:29.400 ,2,0,928.,0.4,1152.,0.4,640.,0.4,42.,0.4,,0.0
1981-08-26 07:02:29.800 ,2,0,1056.,0.4,1376.,0.4,720.,0.4,43.,0.4,,0.0
1981-08-26 07:02:30.200 ,2,0,1216.,0.4,1504.,0.4,816.,0.4,66.,0.4,,0.0
1981-08-26 07:02:30.600 ,2,0,1216.,0.4,1440.,0.4,800.,0.4,70.,0.4,,0.0
1981-08-26 07:02:31.000 ,2,0,1120.,0.4,1504.,0.4,768.,0.4,62.,0.4,,0.0
1981-08-26 07:02:31.400 ,2,0,1152.,0.4,1568.,0.4,800.,0.4,56.,0.4,,0.0
1981-08-26 07:02:31.800 ,2,0,1184.,0.4,1504.,0.4,800.,0.4,59.,0.4,,0.0
1981-08-26 07:02:32.200 ,2,0,1184.,0.4,1472.,0.4,800.,0.4,62.,0.4,,0.0
1981-08-26 07:02:32.600 ,2,0,1152.,0.4,1472.,0.4,800.,0.4,68.,0.4,,0.0
1981-08-26 07:02:33.000 ,2,0,1184.,0.4,1504.,0.4,800.,0.4,55.,0.4,,0.0
1981-08-26 07:02:33.400 ,2,0,1216.,0.4,1472.,0.4,832.,0.4,59.,0.4,,0.0
1981-08-26 07:02:33.800 ,2,0,1216.,0.4,1440.,0.4,848.,0.4,57.,0.4,,0.0
1981-08-26 07:02:34.200 ,2,0,1184.,0.4,1408.,0.4,800.,0.4,63.,0.4,,0.0
1981-08-26 07:02:34.600 ,2,0,1184.,0.4,1536.,0.4,816.,0.4,56.,0.4,,0.0
1981-08-26 07:02:35.000 ,2,0,1216.,0.4,1472.,0.4,848.,0.4,74.,0.4,,0.0
1981-08-26 07:02:35.400 ,2,0,1152.,0.4,1504.,0.4,800.,0.4,,0.0,,0.0
1981-08-26 07:02:35.800 ,2,0,1152.,0.4,1440.,0.4,832.,0.4,,0.0,1.,0.4
1981-08-26 07:02:36.200 ,2,0,1216.,0.4,1504.,0.4,784.,0.4,,0.0,1.,0.4
1981-08-26 07:02:36.600 ,2,0,1184.,0.4,1504.,0.4,832.,0.4,,0.0,4.,0.4
1981-08-26 07:02:37.000 ,2,0,1216.,0.4,1440.,0.4,832.,0.4,,0.0,1.,0.4
1981-08-26 07:02:37.400 ,2,0,1184.,0.4,1440.,0.4,784.,0.4,,0.0,2.,0.4
1981-08-26 07:02:37.800 ,2,0,1216.,0.4,1536.,0.4,848.,0.4,,0.0,2.,0.4
1981-08-26 07:02:38.200 ,2,0,1248.,0.4,1472.,0.4,816.,0.4,,0.0,3.,0.4
1981-08-26 07:02:38.600 ,2,0,1120.,0.4,1504.,0.4,800.,0.4,,0.0,0.,0.4
1981-08-26 07:02:39.000 ,2,0,1184.,0.4,1472.,0.4,800.,0.4,,0.0,2.,0.4
1981-08-26 07:02:39.400 ,2,0,1184.,0.4,1472.,0.4,832.,0.4,,0.0,2.,0.4
1981-08-26 07:02:39.800 ,2,0,1184.,0.4,1472.,0.4,816.,0.4,,0.0,3.,0.4
1981-08-26 07:02:40.200 ,2,0,1216.,0.4,1440.,0.4,816.,0.4,,0.0,0.,0.4
1981-08-26 07:02:40.600 ,2,0,1216.,0.4,1440.,0.4,816.,0.4,,0.0,1.,0.4
1981-08-26 07:02:41.000 ,2,0,1216.,0.4,1472.,0.4,864.,0.4,,0.0,4.,0.4
1981-08-26 07:02:41.400 ,2,0,1184.,0.4,1472.,0.4,784.,0.4,,0.0,1.,0.4
1981-08-26 07:02:41.800 ,2,0,1216.,0.4,1440.,0.4,800.,0.4,,0.0,1.,0.4
1981-08-26 07:02:42.200 ,2,0,1152.,0.4,1440.,0.4,800.,0.4,,0.0,2.,0.4
1981-08-26 07:02:42.600 ,2,0,1184.,0.4,1472.,0.4,832.,0.4,,0.0,1.,0.4
1981-08-26 07:02:43.000 ,2,0,1248.,0.4,1440.,0.4,768.,0.4,,0.0,1.,0.4
1981-08-26 07:02:43.400 ,2,0,1184.,0.4,1504.,0.4,816.,0.4,,0.0,6.,0.4
1981-08-26 07:02:43.800 ,2,0,1216.,0.4,1408.,0.4,800.,0.4,,0.0,0.,0.4
1981-08-26 07:02:44.200 ,2,0,1152.,0.4,1472.,0.4,832.,0.4,,0.0,2.,0.4
1981-08-26 07:02:44.600 ,2,0,1184.,0.4,1536.,0.4,816.,0.4,,0.0,2.,0.4
1981-08-26 07:02:45.000 ,2,0,1216.,0.4,1472.,0.4,768.,0.4,,0.0,0.,0.4
1981-08-26 07:02:45.400 ,2,0,1248.,0.4,1472.,0.4,848.,0.4,,0.0,0.,0.4
1981-08-26 07:02:45.800 ,2,0,1216.,0.4,1536.,0.4,832.,0.4,,0.0,1.,0.4
1981-08-26 07:02:46.200 ,2,0,1248.,0.4,1472.,0.4,816.,0.4,,0.0,4.,0.4
1981-08-26 07:02:46.600 ,2,0,1184.,0.4,1472.,0.4,784.,0.4,,0.0,1.,0.4
1981-08-26 07:02:47.000 ,2,0,1216.,0.4,1536.,0.4,800.,0.4,,0.0,3.,0.4
1981-08-26 07:02:47.400 ,3,0,1216.,0.4,1440.,0.4,800.,0.4,,0.0,2.,0.4
1981-08-26 07:02:47.800 ,3,0,1248.,0.4,1504.,0.4,784.,0.4,,0.0,0.,0.4
1981-08-26 07:02:48.200 ,3,0,1152.,0.4,1472.,0.4,864.,0.4,,0.0,3.,0.4
1981-08-26 07:02:48.600 ,3,0,1184.,0.4,1472.,0.4,784.,0.4,,0.0,1.,0.4
1981-08-26 07:02:49.000 ,3,0,1184.,0.4,1536.,0.4,896.,0.4,,0.0,0.,0.4
1981-08-26 07:02:49.400 ,3,0,1152.,0.4,1472.,0.4,816.,0.4,,0.0,1.,0.4
1981-08-26 07:02:49.800 ,3,0,1184.,0.4,1504.,0.4,800.,0.4,,0.0,3.,0.4
1981-08-26 07:02:50.200 ,3,0,1248.,0.4,1440.,0.4,832.,0.4,,0.0,1.,0.4
1981-08-26 07:02:50.600 ,3,0,1280.,0.4,1440.,0.4,784.,0.4,,0.0,3.,0.4
1981-08-26 07:02:51.000 ,3,0,1184.,0.4,1472.,0.4,768.,0.4,,0.0,2.,0.4
1981-08-26 07:02:51.400 ,3,0,1184.,0.4,1472.,0.4,816.,0.4,,0.0,1.,0.4
1981-08-26 07:02:51.800 ,3,0,1248.,0.4,1536.,0.4,848.,0.4,,0.0,5.,0.4
1981-08-26 07:02:52.200 ,3,0,1184.,0.4,1504.,0.4,816.,0.4,,0.0,1.,0.4
1981-08-26 07:02:52.600 ,3,0,1152.,0.4,1536.,0.4,816.,0.4,,0.0,2.,0.4
1981-08-26 07:02:53.000 ,3,0,1248.,0.4,1504.,0.4,816.,0.4,,0.0,1.,0.4
1981-08-26 07:02:53.400 ,3,0,1152.,0.4,1504.,0.4,800.,0.4,,0.0,1.,0.4
1981-08-26 07:02:53.800 ,3,0,1152.,0.4,1536.,0.4,832.,0.4,,0.0,2.,0.4
1981-08-26 07:02:54.200 ,3,0,1120.,0.4,1440.,0.4,768.,0.4,,0.0,1.,0.4
1981-08-26 07:02:54.600 ,3,0,1152.,0.4,1408.,0.4,752.,0.4,,0.0,3.,0.4
1981-08-26 07:02:55.000 ,3,0,1120.,0.4,1408.,0.4,768.,0.4,,0.0,6.,0.4
1981-08-26 07:02:55.400 ,3,0,1120.,0.4,1504.,0.4,800.,0.4,,0.0,3.,0.4
1981-08-26 07:02:55.800 ,3,0,1152.,0.4,1472.,0.4,784.,0.4,,0.0,1.,0.4
1981-08-26 07:02:56.200 ,3,0,1216.,0.4,1408.,0.4,752.,0.4,,0.0,4.,0.4
1981-08-26 07:02:56.600 ,3,0,1152.,0.4,1472.,0.4,848.,0.4,,0.0,3.,0.4
1981-08-26 07:02:57.000 ,3,0,1152.,0.4,1472.,0.4,848.,0.4,,0.0,2.,0.4
1981-08-26 07:02:57.400 ,3,0,1120.,0.4,1472.,0.4,752.,0.4,,0.0,1.,0.4
1981-08-26 07:02:57.800 ,3,0,1120.,0.4,1440.,0.4,816.,0.4,,0.0,4.,0.4
1981-08-26 07:02:58.200 ,3,0,1152.,0.4,1408.,0.4,848.,0.4,,0.0,3.,0.4
1981-08-26 07:02:58.600 ,3,0,1152.,0.4,1376.,0.4,800.,0.4,,0.0,4.,0.4
1981-08-26 07:02:59.000 ,3,0,1152.,0.4,1408.,0.4,752.,0.4,,0.0,4.,0.4
1981-08-26 07:02:59.400 ,3,0,1152.,0.4,1440.,0.4,832.,0.4,,0.0,,0.0
1981-08-26 07:02:59.800 ,3,0,1120.,0.4,1376.,0.4,800.,0.4,62.,0.4,,0.0
1981-08-26 07:03:00.200 ,3,0,1120.,0.4,1440.,0.4,784.,0.4,58.,0.4,,0.0
1981-08-26 07:03:00.600 ,3,0,1152.,0.4,1472.,0.4,784.,0.4,45.,0.4,,0.0
1981-08-26 07:03:01.000 ,3,0,1152.,0.4,1472.,0.4,832.,0.4,63.,0.4,,0.0
1981-08-26 07:03:01.400 ,3,0,1152.,0.4,1472.,0.4,816.,0.4,43.,0.4,,0.0
1981-08-26 07:03:01.800 ,3,0,1152.,0.4,1408.,0.4,800.,0.4,58.,0.4,,0.0
1981-08-26 07:03:02.200 ,3,0,1152.,0.4,1472.,0.4,784.,0.4,59.,0.4,,0.0
1981-08-26 07:03:02.600 ,3,0,1152.,0.4,1504.,0.4,768.,0.4,58.,0.4,,0.0
1981-08-26 07:03:03.000 ,3,0,1120.,0.4,1472.,0.4,800.,0.4,53.,0.4,,0.0
1981-08-26 07:03:03.400 ,3,0,1088.,0.4,1472.,0.4,800.,0.4,60.,0.4,,0.0
1981-08-26 07:03:03.800 ,3,0,1120.,0.4,1440.,0.4,800.,0.4,50.,0.4,,0.0
1981-08-26 07:03:04.200 ,3,0,1088.,0.4,1440.,0.4,784.,0.4,52.,0.4,,0.0
1981-08-26 07:03:04.600 ,3,0,1088.,0.4,1408.,0.4,768.,0.4,47.,0.4,,0.0
1981-08-26 07:03:05.000 ,3,0,1120.,0.4,1472.,0.4,800.,0.4,49.,0.4,,0.0
1981-08-26 07:03:05.400 ,3,0,1184.,0.4,1440.,0.4,800.,0.4,54.,0.4,,0.0
1981-08-26 07:03:05.800 ,3,0,1120.,0.4,1408.,0.4,752.,0.4,66.,0.4,,0.0
1981-08-26 07:03:06.200 ,3,0,1152.,0.4,1440.,0.4,784.,0.4,61.,0.4,,0.0
1981-08-26 07:03:06.600 ,3,0,1184.,0.4,1504.,0.4,800.,0.4,66.,0.4,,0.0
1981-08-26 07:03:07.000 ,3,0,1056.,0.4,1408.,0.4,800.,0.4,51.,0.4,,0.0
1981-08-26 07:03:07.400 ,3,0,1120.,0.4,1408.,0.4,816.,0.4,58.,0.4,,0.0
1981-08-26 07:03:07.800 ,3,0,1152.,0.4,1472.,0.4,784.,0.4,51.,0.4,,0.0
1981-08-26 07:03:08.200 ,3,0,1152.,0.4,1472.,0.4,800.,0.4,64.,0.4,,0.0
1981-08-26 07:03:08.600 ,3,0,1152.,0.4,1408.,0.4,752.,0.4,42.,0.4,,0.0
1981-08-26 07:03:09.000 ,3,0,1152.,0.4,1472.,0.4,768.,0.4,68.,0.4,,0.0
1981-08-26 07:03:09.400 ,3,0,1120.,0.4,1440.,0.4,784.,0.4,55.,0.4,,0.0
1981-08-26 07:03:09.800 ,3,0,1152.,0.4,1440.,0.4,816.,0.4,56.,0.4,,0.0
1981-08-26 07:03:10.200 ,3,0,1184.,0.4,1472.,0.4,816.,0.4,58.,0.4,,0.0
1981-08-26 07:03:10.600 ,3,0,1120.,0.4,1408.,0.4,800.,0.4,61.,0.4,,0.0
1981-08-26 07:03:11.000 ,3,0,1152.,0.4,1376.,0.4,800.,0.4,56.,0.4,,0.0
1981-08-26 07:03:11.400 ,4,0,1120.,0.4,1472.,0.4,768.,0.4,70.,0.4,,0.0
1981-08-26 07:03:11.800 ,4,0,1184.,0.4,1408.,0.4,800.,0.4,59.,0.4,,0.0
1981-08-26 07:03:12.200 ,4,0,1120.,0.4,1408.,0.4,768.,0.4,47.,0.4,,0.0
1981-08-26 07:03:12.600 ,4,0,1120.,0.4,1536.,0.4,816.,0.4,37.,0.4,,0.0
1981-08-26 07:03:13.000 ,4,0,1152.,0.4,1376.,0.4,816.,0.4,61.,0.4,,0.0
1981-08-26 07:03:13.400 ,4,0,1248.,0.4,1408.,0.4,784.,0.4,63.,0.4,,0.0
1981-08-26 07:03:13.800 ,4,0,1152.,0.4,1408.,0.4,816.,0.4,74.,0.4,,0.0
1981-08-26 07:03:14.200 ,4,0,1120.,0.4,1344.,0.4,816.,0.4,48.,0.4,,0.0
1981-08-26 07:03:14.600 ,4,0,1120.,0.4,1408.,0.4,864.,0.4,46.,0.4,,0.0
1981-08-26 07:03:15.000 ,4,0,1120.,0.4,1472.,0.4,832.,0.4,51.,0.4,,0.0
1981-08-26 07:03:15.400 ,4,0,1152.,0.4,1440.,0.4,784.,0.4,59.,0.4,,0.0
1981-08-26 07:03:15.800 ,4,0,1184.,0.4,1408.,0.4,784.,0.4,56.,0.4,,0.0
1981-08-26 07:03:16.200 ,4,0,1120.,0.4,1472.,0.4,768.,0.4,60.,0.4,,0.0
1981-08-26 07:03:16.600 ,4,0,1120.,0.4,1408.,0.4,832.,0.4,59.,0.4,,0.0
1981-08-26 07:03:17.000 ,4,0,1152.,0.4,1376.,0.4,768.,0.4,64.,0.4,,0.0
1981-08-26 07:03:17.400 ,4,0,1152.,0.4,1440.,0.4,784.,0.4,46.,0.4,,0.0
1981-08-26 07:03:17.800 ,4,0,1024.,0.4,1216.,0.4,720.,0.4,52.,0.4,,0.0
1981-08-26 07:03:18.200 ,4,0,864.,0.4,1056.,0.4,624.,0.4,54.,0.4,,0.0
1981-08-26 07:03:18.600 ,4,0,816.,0.4,1056.,0.4,576.,0.4,47.,0.4,,0.0
1981-08-26 07:03:19.000 ,4,0,800.,0.4,1056.,0.4,544.,0.4,47.,0.4,,0.0
1981-08-26 07:03:19.400 ,4,0,848.,0.4,1056.,0.4,560.,0.4,35.,0.4,,0.0
1981-08-26 07:03:19.800 ,4,0,880.,0.4,1056.,0.4,576.,0.4,53.,0.4,,0.0
1981-08-26 07:03:20.200 ,4,0,816.,0.4,1056.,0.4,560.,0.4,47.,0.4,,0.0
1981-08-26 07:03:20.600 ,4,0,848.,0.4,1056.,0.4,576.,0.4,49.,0.4,,0.0
1981-08-26 07:03:21.000 ,4,0,896.,0.4,1088.,0.4,608.,0.4,56.,0.4,,0.0
1981-08-26 07:03:21.400 ,4,0,816.,0.4,1056.,0.4,576.,0.4,44.,0.4,,0.0
1981-08-26 07:03:21.800 ,4,0,832.,0.4,1088.,0.4,592.,0.4,52.,0.4,,0.0
1981-08-26 07:03:22.200 ,4,0,832.,0.4,1024.,0.4,608.,0.4,42.,0.4,,0.0
1981-08-26 07:03:22.600 ,4,0,864.,0.4,1056.,0.4,608.,0.4,49.,0.4,,0.0
1981-08-26 07:03:23.000 ,4,0,800.,0.4,1056.,0.4,592.,0.4,52.,0.4,,0.0
1981-08-26 07:03:23.400 ,4,0,864.,0.4,1056.,0.4,560.,0.4,,0.0,,0.0
1981-08-26 07:03:23.800 ,4,0,832.,0.4,1024.,0.4,512.,0.4,,0.0,2.,0.4
1981-08-26 07:03:24.200 ,4,0,896.,0.4,1088.,0.4,624.,0.4,,0.0,5.,0.4
1981-08-26 07:03:24.600 ,4,0,816.,0.4,1008.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 07:03:25.000 ,4,0,880.,0.4,1120.,0.4,560.,0.4,,0.0,5.,0.4
1981-08-26 07:03:25.400 ,4,0,800.,0.4,1024.,0.4,608.,0.4,,0.0,4.,0.4
1981-08-26 07:03:25.800 ,4,0,864.,0.4,1088.,0.4,624.,0.4,,0.0,3.,0.4
1981-08-26 07:03:26.200 ,4,0,848.,0.4,1024.,0.4,608.,0.4,,0.0,4.,0.4
1981-08-26 07:03:26.600 ,4,0,864.,0.4,1056.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 07:03:27.000 ,4,0,848.,0.4,1024.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 07:03:27.400 ,4,0,784.,0.4,1120.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:27.800 ,4,0,800.,0.4,992.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 07:03:28.200 ,4,0,848.,0.4,1056.,0.4,624.,0.4,,0.0,1.,0.4
1981-08-26 07:03:28.600 ,4,0,864.,0.4,1024.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:03:29.000 ,4,0,816.,0.4,1088.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:03:29.400 ,4,0,816.,0.4,1024.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 07:03:29.800 ,4,0,848.,0.4,1152.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 07:03:30.200 ,4,0,832.,0.4,1056.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:03:30.600 ,4,0,784.,0.4,1088.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:03:31.000 ,4,0,864.,0.4,1024.,0.4,608.,0.4,,0.0,3.,0.4
1981-08-26 07:03:31.400 ,4,0,848.,0.4,1008.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 07:03:31.800 ,4,0,816.,0.4,1120.,0.4,592.,0.4,,0.0,4.,0.4
1981-08-26 07:03:32.200 ,4,0,800.,0.4,1056.,0.4,592.,0.4,,0.0,5.,0.4
1981-08-26 07:03:32.600 ,4,0,848.,0.4,1024.,0.4,608.,0.4,,0.0,0.,0.4
1981-08-26 07:03:33.000 ,4,0,864.,0.4,1056.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:03:33.400 ,4,0,896.,0.4,1056.,0.4,640.,0.4,,0.0,7.,0.4
1981-08-26 07:03:33.800 ,4,0,816.,0.4,1024.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-26 07:03:34.200 ,4,0,832.,0.4,1056.,0.4,624.,0.4,,0.0,6.,0.4
1981-08-26 07:03:34.600 ,4,0,880.,0.4,1088.,0.4,560.,0.4,,0.0,3.,0.4
1981-08-26 07:03:35.000 ,4,0,832.,0.4,1056.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:03:35.400 ,5,0,880.,0.4,1056.,0.4,576.,0.4,,0.0,4.,0.4
1981-08-26 07:03:35.800 ,5,0,832.,0.4,1088.,0.4,592.,0.4,,0.0,1.,0.4
1981-08-26 07:03:36.200 ,5,0,848.,0.4,1088.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:36.600 ,5,0,816.,0.4,1120.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 07:03:37.000 ,5,0,832.,0.4,1024.,0.4,624.,0.4,,0.0,5.,0.4
1981-08-26 07:03:37.400 ,5,0,832.,0.4,1056.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:37.800 ,5,0,864.,0.4,1088.,0.4,624.,0.4,,0.0,3.,0.4
1981-08-26 07:03:38.200 ,5,0,832.,0.4,1056.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-26 07:03:38.600 ,5,0,896.,0.4,1056.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:39.000 ,5,0,848.,0.4,992.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-26 07:03:39.400 ,5,0,880.,0.4,1056.,0.4,592.,0.4,,0.0,5.,0.4
1981-08-26 07:03:39.800 ,5,0,848.,0.4,1008.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:40.200 ,5,0,832.,0.4,1120.,0.4,608.,0.4,,0.0,0.,0.4
1981-08-26 07:03:40.600 ,5,0,864.,0.4,1088.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 07:03:41.000 ,5,0,896.,0.4,1088.,0.4,592.,0.4,,0.0,3.,0.4
1981-08-26 07:03:41.400 ,5,0,800.,0.4,1120.,0.4,560.,0.4,,0.0,2.,0.4
1981-08-26 07:03:41.800 ,5,0,816.,0.4,1008.,0.4,576.,0.4,,0.0,1.,0.4
1981-08-26 07:03:42.200 ,5,0,960.,0.4,1056.,0.4,624.,0.4,,0.0,0.,0.4
1981-08-26 07:03:42.600 ,5,0,928.,0.4,1216.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-26 07:03:43.000 ,5,0,928.,0.4,1152.,0.4,624.,0.4,,0.0,4.,0.4
1981-08-26 07:03:43.400 ,5,0,944.,0.4,1088.,0.4,592.,0.4,,0.0,0.,0.4
1981-08-26 07:03:43.800 ,5,0,912.,0.4,1152.,0.4,640.,0.4,,0.0,0.,0.4
1981-08-26 07:03:44.200 ,5,0,912.,0.4,1120.,0.4,576.,0.4,,0.0,0.,0.4
1981-08-26 07:03:44.600 ,5,0,944.,0.4,1184.,0.4,608.,0.4,,0.0,0.,0.4
1981-08-26 07:03:45.000 ,5,0,880.,0.4,1152.,0.4,640.,0.4,,0.0,4.,0.4
1981-08-26 07:03:45.400 ,5,0,912.,0.4,1152.,0.4,608.,0.4,,0.0,2.,0.4
1981-08-26 07:03:45.800 ,5,0,960.,0.4,1120.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-26 07:03:46.200 ,5,0,944.,0.4,1152.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-26 07:03:46.600 ,5,0,928.,0.4,1184.,0.4,624.,0.4,,0.0,0.,0.4
1981-08-26 07:03:47.000 ,5,0,928.,0.4,1184.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-26 07:03:47.400 ,5,0,960.,0.4,1088.,0.4,640.,0.4,,0.0,,0.0
1981-08-26 07:03:47.800 ,5,0,848.,0.4,1152.,0.4,656.,0.4,43.,0.4,,0.0
1981-08-26 07:03:48.200 ,5,0,944.,0.4,1216.,0.4,592.,0.4,35.,0.4,,0.0
1981-08-26 07:03:48.600 ,5,0,976.,0.4,1152.,0.4,608.,0.4,46.,0.4,,0.0
1981-08-26 07:03:49.000 ,5,0,960.,0.4,1184.,0.4,608.,0.4,42.,0.4,,0.0
1981-08-26 07:03:49.400 ,5,0,960.,0.4,1120.,0.4,624.,0.4,33.,0.4,,0.0
1981-08-26 07:03:49.800 ,5,0,896.,0.4,1120.,0.4,640.,0.4,49.,0.4,,0.0
1981-08-26 07:03:50.200 ,5,0,928.,0.4,1120.,0.4,656.,0.4,34.,0.4,,0.0