VOYAGER:2:PRINTED,ON:,6-FEB-02:16:36:34:GROUP01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,439.,4.25,346.,3.79,156.,2.53,77.3,1.79,22.9,0.974
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,430.,4.23,332.,3.68,147.,2.47,69.5,1.69,23.9,0.998
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,3.945E+03,12.3,5.081E+03,14.3,3.657E+03,12.0,2.167E+03,9.48,1.357E+03,7.42
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,5.187E+03,14.6,6.768E+03,15.9,5.043E+03,14.2,3.077E+03,11.1,2.464E+03,10.0
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,5.233E+03,14.7,7.112E+03,16.7,5.467E+03,14.5,3.203E+03,11.5,2.464E+03,10.0
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,5.640E+03,15.0,7.395E+03,17.3,5.451E+03,14.5,3.152E+03,11.3,2.421E+03,9.84
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,6.072E+03,15.2,7.517E+03,17.6,5.111E+03,14.4,2.845E+03,10.7,2.187E+03,9.23
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,5.827E+03,15.5,7.317E+03,17.1,5.217E+03,14.7,2.925E+03,11.0,2.165E+03,9.47
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,4.728E+03,13.3,6.109E+03,15.3,4.540E+03,13.5,2.659E+03,10.4,1.984E+03,8.99
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,4.497E+03,13.4,5.949E+03,14.9,4.383E+03,13.0,2.475E+03,10.1,1.728E+03,8.37
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,3.469E+03,11.9,4.404E+03,13.1,3.080E+03,11.1,1.811E+03,8.49,1.211E+03,7.00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,4.782E+03,13.5,4.181E+03,13.1,2.768E+03,10.4,1.587E+03,7.93,1.035E+03,6.47
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,4.268E+03,12.7,5.353E+03,14.2,3.773E+03,12.4,2.201E+03,9.29,1.285E+03,7.23
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,1.073E+03,6.54,1.221E+03,7.06,758.,5.56,392.,3.98,540.,4.73
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,626.,5.09,596.,4.94,351.,3.78,186.,2.76,101.,2.04
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,776.,5.58,809.,5.69,505.,4.58,246.,3.19,169.,2.64
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,894.,6.00,927.,6.09,539.,4.71,284.,3.41,177.,2.72
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,885.,5.95,931.,6.11,525.,4.60,265.,3.31,181.,2.75
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,836.,5.88,876.,6.02,511.,4.55,264.,3.30,169.,2.65
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,807.,5.67,814.,5.72,472.,4.43,247.,3.20,166.,2.62
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,1.029E+03,6.43,1.132E+03,6.72,687.,5.26,353.,3.80,227.,3.05
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,1.068E+03,6.51,1.202E+03,6.95,741.,5.44,385.,3.97,267.,3.33
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,989.,6.33,1.124E+03,6.67,698.,5.34,335.,3.72,240.,3.15
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,1.001E+03,6.41,1.144E+03,6.79,680.,5.31,348.,3.76,240.,3.15
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,1.041E+03,6.50,1.121E+03,6.83,651.,5.18,331.,3.67,233.,3.10
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,1.056E+03,6.60,1.103E+03,6.72,631.,5.13,335.,3.72,235.,3.12
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,1.064E+03,6.65,1.137E+03,6.75,637.,5.07,334.,3.71,233.,3.10
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,1.021E+03,6.38,1.077E+03,6.56,623.,5.06,329.,3.65,231.,3.10
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,1.043E+03,6.52,1.081E+03,6.59,621.,5.05,330.,3.66,223.,3.03
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,992.,6.35,1.031E+03,6.44,599.,4.96,322.,3.63,212.,2.95
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,1.059E+03,6.62,1.127E+03,6.69,618.,5.02,319.,3.64,207.,2.91
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,1.054E+03,6.59,1.105E+03,6.73,623.,5.06,330.,3.66,222.,3.02
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,967.,6.35,1.031E+03,6.44,570.,4.81,296.,3.47,205.,2.92
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,850.,5.85,909.,6.11,528.,4.62,274.,3.34,190.,2.79
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,825.,5.80,909.,6.11,535.,4.68,278.,3.39,196.,2.85
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,862.,5.93,877.,6.03,503.,4.56,261.,3.27,179.,2.72
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,780.,5.61,814.,5.72,466.,4.37,233.,3.09,156.,2.54
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,815.,5.73,863.,5.93,488.,4.50,246.,3.19,163.,2.60
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,610.,4.96,578.,4.88,307.,3.55,155.,2.52,104.,2.07
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,507.,4.59,493.,4.46,266.,3.33,133.,2.34,76.7,1.78
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,512.,4.56,486.,4.48,256.,3.24,125.,2.27,67.7,1.67
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,521.,4.64,474.,4.44,243.,3.15,125.,2.27,70.0,1.71
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,522.,4.65,457.,4.36,237.,3.11,125.,2.26,65.3,1.64
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,470.,4.41,418.,4.11,230.,3.09,124.,2.26,70.0,1.71
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,517.,4.60,485.,4.47,282.,3.39,161.,2.58,92.7,1.95
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,637.,5.08,612.,4.97,350.,3.78,198.,2.84,119.,2.21
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,590.,4.88,545.,4.68,330.,3.66,178.,2.72,110.,2.14
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,612.,4.97,571.,4.82,328.,3.69,180.,2.72,112.,2.15
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,566.,4.77,513.,4.57,303.,3.54,164.,2.59,106.,2.09
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,515.,4.59,468.,4.39,278.,3.38,149.,2.47,97.3,2.01
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,489.,4.50,455.,4.34,263.,3.28,145.,2.45,85.7,1.89
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,469.,4.40,422.,4.16,242.,3.17,130.,2.32,80.3,1.82
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,436.,4.23,404.,4.04,230.,3.09,124.,2.26,74.0,1.75
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,450.,4.28,419.,4.12,238.,3.12,131.,2.33,73.3,1.74
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,422.,4.16,395.,4.02,223.,3.04,117.,2.20,70.0,1.71
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,354.,3.81,337.,3.73,200.,2.87,100.,2.03,57.0,1.54
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,335.,3.71,324.,3.64,188.,2.79,95.8,1.99,54.2,1.50
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,396.,4.02,380.,3.97,211.,2.93,110.,2.14,62.7,1.62
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,416.,4.16,397.,4.04,208.,2.92,111.,2.14,64.7,1.64
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,390.,4.02,378.,3.95,207.,2.91,106.,2.09,59.0,1.57
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,364.,3.87,361.,3.84,206.,2.90,109.,2.13,59.0,1.57
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,380.,3.98,365.,3.87,196.,2.85,102.,2.06,55.8,1.52
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,411.,4.11,377.,3.94,211.,2.93,110.,2.13,57.3,1.54
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,420.,4.13,390.,4.02,217.,2.99,110.,2.12,62.3,1.61
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,433.,4.20,401.,4.07,225.,3.06,119.,2.21,66.3,1.66
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,433.,4.19,411.,4.11,228.,3.06,118.,2.20,71.7,1.72
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,460.,4.31,425.,4.18,245.,3.18,129.,2.31,77.3,1.79
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,480.,4.57,441.,4.41,256.,3.36,140.,2.53,80.7,1.83
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,483.,4.98,455.,4.83,271.,3.72,143.,2.73,83.8,2.08
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,475.,4.38,466.,4.37,266.,3.32,146.,2.46,84.0,1.86
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,477.,4.40,462.,4.33,261.,3.26,138.,2.40,84.3,1.87
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,511.,4.55,473.,4.43,267.,3.29,143.,2.43,81.3,1.83
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,460.,4.31,426.,4.20,240.,3.16,128.,2.30,77.7,1.80
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,460.,4.32,433.,4.19,246.,3.19,126.,2.28,76.0,1.77
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,452.,4.31,415.,4.15,225.,3.05,119.,2.22,72.3,1.73
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,455.,4.34,415.,4.15,229.,3.08,122.,2.25,71.7,1.72
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,458.,4.37,435.,4.21,234.,3.11,119.,2.22,70.7,1.71
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,466.,4.36,429.,4.22,243.,3.15,125.,2.27,70.3,1.70
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,446.,4.25,414.,4.14,225.,3.06,124.,2.27,75.0,1.76
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,425.,4.18,387.,3.99,231.,3.07,123.,2.25,69.0,1.69
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,403.,4.09,378.,3.96,214.,2.98,116.,2.20,63.7,1.62
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,390.,4.02,369.,3.92,217.,2.98,116.,2.19,64.3,1.63
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,384.,3.96,364.,3.86,213.,2.96,115.,2.18,61.7,1.60
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,380.,3.98,363.,3.86,213.,2.96,114.,2.17,61.3,1.59
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,393.,3.99,371.,3.89,219.,3.01,114.,2.17,60.3,1.58
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,395.,4.01,371.,3.88,213.,2.96,107.,2.11,59.7,1.58
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,393.,3.99,369.,3.87,217.,2.98,111.,2.15,58.0,1.55
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,409.,4.09,365.,3.88,220.,3.02,107.,2.11,60.3,1.58
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,393.,3.99,365.,3.88,211.,2.93,101.,2.05,57.3,1.54
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,392.,4.04,367.,3.90,208.,2.93,108.,2.10,58.3,1.56
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,401.,4.07,374.,3.92,212.,2.95,103.,2.07,57.2,1.54
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,393.,3.99,354.,3.82,200.,2.88,101.,2.05,56.0,1.52
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,399.,4.05,363.,3.86,203.,2.89,101.,2.04,54.5,1.50
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,423.,4.16,386.,3.98,210.,2.95,106.,2.10,59.3,1.57
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,433.,4.19,394.,4.00,219.,3.01,109.,2.12,59.7,1.58
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,441.,4.27,395.,4.01,216.,2.97,108.,2.11,59.7,1.58
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,444.,4.23,397.,4.03,213.,2.96,110.,2.12,61.7,1.60
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,445.,4.24,400.,4.06,213.,2.96,111.,2.15,61.0,1.59
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,460.,4.31,411.,4.11,227.,3.04,117.,2.19,60.0,1.58
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,451.,4.30,399.,4.05,215.,2.99,106.,2.09,61.3,1.59
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,444.,4.23,390.,4.02,207.,2.91,106.,2.09,61.0,1.59
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,399.,4.05,361.,3.84,194.,2.82,99.3,2.03,49.7,1.44
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,377.,3.95,342.,3.75,189.,2.80,91.4,1.94,47.0,1.40
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,380.,3.92,339.,3.70,186.,2.76,88.0,1.91,46.8,1.39
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,376.,3.94,328.,3.69,183.,2.74,97.8,2.02,52.0,1.47
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,376.,3.93,330.,3.66,188.,2.79,97.6,2.01,51.3,1.46
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,389.,4.01,340.,3.72,187.,2.77,96.4,2.00,50.5,1.44
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,344.,3.76,298.,3.49,176.,2.70,84.3,1.87,45.2,1.37
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,322.,3.62,285.,3.43,156.,2.54,72.5,1.73,41.0,1.31
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,356.,3.84,319.,3.64,176.,2.69,84.4,1.87,45.7,1.38
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,354.,3.82,326.,3.66,180.,2.72,88.0,1.91,43.8,1.35
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,361.,3.83,328.,3.68,180.,2.72,89.9,1.92,45.8,1.38
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,371.,3.88,336.,3.72,191.,2.81,92.1,1.96,45.0,1.36
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,379.,3.97,338.,3.75,186.,2.76,94.0,1.97,45.0,1.36
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,376.,3.94,345.,3.77,193.,2.83,94.6,1.98,48.8,1.42
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,372.,3.90,339.,3.71,194.,2.81,95.2,1.98,48.0,1.41
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,375.,3.92,338.,3.75,185.,2.75,91.8,1.95,45.5,1.37
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,396.,4.02,357.,3.85,194.,2.81,92.1,1.96,47.3,1.40
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,396.,4.02,344.,3.77,193.,2.81,91.4,1.94,47.0,1.40
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,383.,3.95,334.,3.70,188.,2.79,91.0,1.93,47.3,1.40
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,386.,3.98,346.,3.78,193.,2.84,95.9,1.99,48.2,1.41
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,396.,4.02,352.,3.80,205.,2.91,97.6,2.01,49.2,1.43
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,403.,4.09,369.,3.86,205.,2.92,99.1,2.03,50.3,1.45
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,404.,4.10,373.,3.90,202.,2.87,99.7,2.02,51.3,1.46
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,404.,4.10,368.,3.91,211.,2.96,101.,2.04,56.2,1.53
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,415.,4.15,380.,3.98,218.,3.00,106.,2.09,55.5,1.52
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,418.,4.12,387.,3.99,220.,3.02,106.,2.10,56.3,1.53
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,426.,4.19,387.,3.99,213.,2.96,105.,2.07,53.0,1.48
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,417.,4.10,372.,3.89,207.,2.91,98.6,2.02,50.2,1.44
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,410.,4.10,380.,3.98,208.,2.93,102.,2.06,51.5,1.46
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,403.,4.09,383.,3.94,206.,2.93,101.,2.04,55.7,1.52
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,414.,4.14,379.,3.97,214.,2.98,105.,2.08,57.0,1.54
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,420.,4.13,379.,3.97,223.,3.03,108.,2.11,56.5,1.53
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,437.,4.24,400.,4.06,228.,3.06,115.,2.18,60.7,1.58
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,434.,4.20,405.,4.05,237.,3.11,116.,2.20,63.7,1.62
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,441.,4.28,417.,4.17,235.,3.13,116.,2.19,66.3,1.66
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,456.,4.34,421.,4.14,243.,3.15,122.,2.25,66.0,1.65
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,441.,4.27,420.,4.13,248.,3.17,125.,2.27,66.3,1.66
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,452.,4.31,423.,4.17,246.,3.18,122.,2.24,67.7,1.67
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,439.,4.25,413.,4.13,245.,3.17,122.,2.25,68.7,1.68
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,444.,4.30,418.,4.11,247.,3.20,121.,2.24,70.7,1.71
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,441.,4.27,422.,4.15,248.,3.21,124.,2.27,69.3,1.69
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,443.,4.29,419.,4.12,252.,3.23,127.,2.28,72.7,1.74
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,449.,4.28,434.,4.20,249.,3.19,126.,2.28,73.0,1.73
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,462.,4.33,437.,4.24,249.,3.18,131.,2.33,77.3,1.79
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,465.,4.50,434.,4.34,258.,3.34,124.,2.32,75.0,1.76
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,469.,4.39,437.,4.23,267.,3.29,134.,2.36,79.3,1.81
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,475.,4.38,459.,4.30,274.,3.34,139.,2.39,82.3,1.84
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,485.,4.47,466.,4.37,277.,3.38,140.,2.40,82.0,1.85
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,494.,4.47,493.,4.46,287.,3.45,147.,2.46,90.0,1.93
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,501.,4.54,487.,4.49,295.,3.50,149.,2.47,94.3,1.98
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,502.,4.55,484.,4.46,301.,3.53,159.,2.56,95.3,1.98
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,521.,4.64,515.,4.59,328.,3.69,168.,2.63,103.,2.07
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,525.,4.67,522.,4.65,336.,3.72,174.,2.69,99.0,2.03
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,552.,4.74,554.,4.76,351.,3.79,182.,2.72,110.,2.13
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,571.,4.82,580.,4.89,366.,3.89,191.,2.81,112.,2.15
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,601.,4.97,612.,4.97,385.,3.97,198.,2.85,119.,2.22
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,633.,5.05,639.,5.09,409.,4.09,212.,2.94,121.,2.24
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,608.,4.94,628.,5.10,397.,4.03,207.,2.92,123.,2.24
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,607.,5.02,608.,5.03,392.,3.98,202.,2.87,123.,2.24
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,623.,5.06,640.,5.10,407.,4.07,202.,2.87,128.,2.30
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,665.,5.19,671.,5.24,419.,4.13,216.,2.97,135.,2.36
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,620.,5.03,639.,5.09,411.,4.11,210.,2.96,132.,2.33
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,609.,4.95,632.,5.03,397.,4.03,209.,2.93,133.,2.34
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,605.,5.01,633.,5.05,390.,4.02,207.,2.91,125.,2.27
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,607.,5.03,641.,5.11,406.,4.06,208.,2.92,125.,2.27
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,608.,4.94,632.,5.04,406.,4.06,207.,2.91,126.,2.28
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,610.,4.96,639.,5.09,403.,4.09,203.,2.88,125.,2.27
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,620.,5.03,642.,5.12,403.,4.10,206.,2.93,128.,2.30
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,618.,5.02,652.,5.20,418.,4.11,210.,2.95,123.,2.25
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,595.,4.93,634.,5.05,406.,4.05,210.,2.95,125.,2.27
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,565.,4.76,602.,4.99,385.,3.97,199.,2.86,124.,2.27
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,545.,4.68,591.,4.89,370.,3.88,190.,2.79,118.,2.21
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,529.,4.63,587.,4.86,368.,3.91,192.,2.82,115.,2.18
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,491.,4.45,543.,4.75,331.,3.67,164.,2.61,108.,2.11
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,427.,4.21,463.,4.34,286.,3.44,144.,2.43,90.3,1.93
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,390.,4.02,438.,4.25,267.,3.33,135.,2.36,85.0,1.87
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,403.,4.10,435.,4.21,264.,3.29,129.,2.31,81.7,1.84
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,428.,4.21,455.,4.33,272.,3.36,143.,2.43,86.3,1.89
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,460.,4.32,494.,4.48,301.,3.53,146.,2.45,86.3,1.89
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,485.,4.47,515.,4.59,314.,3.58,151.,2.50,86.7,1.90
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,485.,4.47,526.,4.60,316.,3.60,152.,2.51,90.7,1.94
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,504.,4.56,515.,4.59,300.,3.51,144.,2.42,95.3,1.98
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,479.,4.41,494.,4.48,285.,3.43,145.,2.44,97.3,2.01
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,493.,4.46,511.,4.55,304.,3.52,154.,2.53,101.,2.04
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,541.,4.74,553.,4.75,340.,3.72,169.,2.65,103.,2.06
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,542.,4.75,555.,4.77,355.,3.82,178.,2.70,104.,2.08
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,544.,4.76,560.,4.81,356.,3.84,174.,2.69,98.0,2.01
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,554.,4.76,574.,4.84,354.,3.82,179.,2.71,104.,2.07
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,567.,4.78,571.,4.81,359.,3.82,179.,2.72,106.,2.09
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,553.,4.75,557.,4.78,344.,3.77,168.,2.62,107.,2.10
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,559.,4.80,591.,4.89,366.,3.89,179.,2.71,109.,2.12
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,579.,4.89,604.,5.00,365.,3.88,182.,2.73,112.,2.15
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,600.,4.97,605.,5.01,374.,3.92,197.,2.86,111.,2.14
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,606.,5.02,599.,4.96,382.,3.94,196.,2.84,111.,2.13
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,598.,4.95,620.,5.04,414.,4.14,209.,2.94,113.,2.17
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,633.,5.04,636.,5.07,411.,4.11,214.,2.97,120.,2.23
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,612.,4.97,631.,5.03,407.,4.07,211.,2.96,121.,2.24
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,615.,4.99,626.,5.08,403.,4.09,207.,2.91,127.,2.29
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,618.,5.02,628.,5.10,411.,4.11,215.,2.98,126.,2.28
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,623.,5.06,644.,5.13,412.,4.12,206.,2.93,123.,2.24
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,635.,5.06,640.,5.10,419.,4.12,216.,2.96,131.,2.32
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,651.,5.19,660.,5.16,430.,4.17,228.,3.07,143.,2.43
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,648.,5.16,659.,5.15,431.,4.17,223.,3.03,141.,2.42
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,646.,5.15,664.,5.19,425.,4.19,225.,3.06,133.,2.34
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,640.,5.10,644.,5.13,420.,4.13,204.,2.90,129.,2.30
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,632.,5.04,641.,5.11,393.,3.99,202.,2.87,127.,2.29
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,641.,5.11,645.,5.14,404.,4.04,210.,2.96,132.,2.33
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,659.,5.14,657.,5.13,402.,4.08,217.,2.98,131.,2.32
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,676.,5.28,674.,5.26,422.,4.15,219.,3.02,138.,2.39
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,677.,5.29,693.,5.31,424.,4.17,222.,3.02,139.,2.38
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,676.,5.28,699.,5.35,441.,4.27,226.,3.03,141.,2.42
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,691.,5.29,704.,5.39,442.,4.28,221.,3.00,139.,2.38
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,691.,5.29,713.,5.34,452.,4.30,229.,3.08,137.,2.38
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,700.,5.36,718.,5.39,449.,4.28,233.,3.09,138.,2.39
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,713.,5.35,732.,5.49,451.,4.30,231.,3.07,141.,2.42
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,712.,5.34,722.,5.41,466.,4.36,240.,3.14,143.,2.44
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,724.,5.43,740.,5.55,470.,4.41,230.,3.10,153.,2.50
1979-07-08 07:06:23.060 ,1979-07-08 07:06:47.060 ,7,0,733.,5.50,748.,5.49,469.,4.40,240.,3.15,151.,2.51
1979-07-08 07:06:47.060 ,1979-07-08 07:07:11.060 ,7,0,743.,5.46,772.,5.67,461.,4.32,224.,3.04,145.,2.44
1979-07-08 07:07:11.060 ,1979-07-08 07:07:35.060 ,7,0,704.,5.39,713.,5.35,429.,4.22,222.,3.01,140.,2.41
1979-07-08 07:07:35.060 ,1979-07-08 07:07:59.060 ,7,0,690.,5.28,699.,5.35,428.,4.21,228.,3.07,140.,2.41
1979-07-08 07:07:59.060 ,1979-07-08 07:08:23.060 ,7,0,705.,5.40,696.,5.33,437.,4.24,232.,3.08,145.,2.45