START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 06:00:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:00:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:00:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:17.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:05.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:29.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:41.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:53.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:41.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:05.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:29.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:05.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:10:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:05.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:41.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:41.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:29.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:41.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:05.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:41.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:17.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:05.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:29.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:41.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:53.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:05.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:05.840 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:17.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:05.840 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:17.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:29.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:41.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:53.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:17.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:41.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:53.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:41.840 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:53:05.840 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:17.840 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:29.840 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:29.840 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:53:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:53:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:05.840 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:29.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:41.840 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:53.840 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:05.840 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:17.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:41.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:53.840 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:05.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:05.840 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:17.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:29.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:41.840 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:05.840 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:29.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:17.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:29.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:29.840 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:41.840 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:05.840 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:29.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:41.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:05.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:29.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:53.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:05.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:29.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:41.840 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:04:05.840 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:04:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:04:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:04:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:04:53.840 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:05.840 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:53.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:05.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:53.840 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:17.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:41.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:17.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:29.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:17.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:17:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:17:17.840 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0