"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9979134.639,-9979129.249,1347,0,1315440420,0,16,1380.013,0,1,1,94,264,196,610,184,188,256,712,104,116,120,390,0,0,0,0,0,0,0,0,608,720
"max",,,0.000,0.000,1410,15,1315526785,15,16,1380.013,0,1,31,180,408,336,820,304,328,392,920,200,224,232,568,3,3,5,6,1,2,3,3,816,944
"mean",,,-9935278.723,-9935273.333,1379,8,1315484236,7,16,1380.013,0,1,16,134,330,256,720,240,248,322,810,149,162,171,483,0,0,0,1,0,0,0,0,719,812
"stdev",,,24932.563,24932.563,18,5,24933,5,0,0.000,0,0,9,11,18,16,27,15,15,18,28,12,13,13,22,0,1,1,1,0,0,0,0,28,29
"sci","1999-251T00:00:01.178","1/1315440420.176",-9979134.639,-9979129.249,1347,7,1315440420,12,16,1380.013,0,1,7,136,344,264,744,232,244,336,812,160,160,160,480,0,2,1,3,0,0,0,0,752,816
"sci","1999-251T00:00:06.569","1/1315440426.020",-9979129.249,-9979123.858,1347,7,1315440420,13,16,1380.013,0,1,5,114,320,280,714,240,244,304,788,132,168,164,464,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:00:11.959","1/1315440431.120",-9979123.858,-9979118.468,1347,7,1315440420,14,16,1380.013,0,1,3,156,304,264,724,224,224,296,744,156,168,184,508,0,0,0,0,0,0,0,0,720,752
"sci","1999-251T00:00:17.350","1/1315440436.220",-9979118.468,-9979113.077,1347,7,1315440420,15,16,1380.013,0,1,1,112,360,288,760,252,272,328,852,156,148,164,468,0,0,1,1,0,0,0,0,752,848
"sci","1999-251T00:00:22.490","1/1315440442.000",-9979113.327,-9979107.936,1347,8,1315440442,0,16,1380.013,0,1,31,160,344,252,756,244,240,280,764,136,172,180,488,0,0,0,0,0,0,0,0,752,752
"sci","1999-251T00:00:27.881","1/1315440447.100",-9979107.937,-9979102.546,1347,8,1315440442,1,16,1380.013,0,1,29,118,344,240,702,232,224,328,784,156,144,188,488,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:00:33.272","1/1315440452.200",-9979102.546,-9979097.155,1347,8,1315440442,2,16,1380.013,0,1,27,120,336,256,712,264,236,336,836,164,172,180,516,0,0,1,1,0,0,0,0,704,832
"sci","1999-251T00:00:38.662","1/1315440458.044",-9979097.155,-9979091.765,1347,8,1315440442,3,16,1380.013,0,1,25,128,296,256,680,236,256,336,828,144,164,160,468,0,0,0,0,0,0,0,0,688,832
"sci","1999-251T00:00:44.053","1/1315440463.144",-9979091.765,-9979086.374,1347,8,1315440442,4,16,1380.013,0,1,23,144,296,224,664,280,264,312,856,152,172,176,500,0,0,0,0,0,0,0,0,656,864
"sci","1999-251T00:00:49.443","1/1315440468.244",-9979086.374,-9979080.983,1347,8,1315440442,5,16,1380.013,0,1,21,144,296,252,692,252,244,320,816,144,176,156,476,1,0,0,1,0,0,0,0,688,816
"sci","1999-251T00:00:54.834","1/1315440474.088",-9979080.984,-9979075.593,1347,8,1315440442,6,16,1380.013,0,1,19,160,320,272,752,220,244,296,760,148,172,172,492,0,0,0,0,0,0,0,0,752,752
"sci","1999-251T00:01:00.225","1/1315440479.188",-9979075.593,-9979070.202,1347,8,1315440442,7,16,1380.013,0,1,17,114,344,264,722,244,232,320,796,132,172,184,488,0,0,1,1,0,0,0,0,720,800
"sci","1999-251T00:01:05.615","1/1315440485.032",-9979070.202,-9979064.812,1347,8,1315440442,8,16,1380.013,0,1,15,136,336,240,712,228,256,336,820,152,144,192,488,0,0,0,0,0,0,0,0,704,816
"sci","1999-251T00:01:11.006","1/1315440490.132",-9979064.812,-9979059.421,1347,8,1315440442,9,16,1380.013,0,1,13,110,352,264,726,236,256,304,796,160,168,156,484,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:01:16.396","1/1315440495.232",-9979059.421,-9979054.031,1347,8,1315440442,10,16,1380.013,0,1,11,124,360,264,748,232,252,296,780,160,176,156,492,0,0,2,2,0,0,0,0,752,784
"sci","1999-251T00:01:21.787","1/1315440501.076",-9979054.031,-9979048.640,1347,8,1315440442,11,16,1380.013,0,1,9,132,296,232,660,252,220,344,816,164,152,172,488,0,0,0,0,0,0,0,0,656,816
"sci","1999-251T00:01:27.177","1/1315440506.176",-9979048.640,-9979043.249,1347,8,1315440442,12,16,1380.013,0,1,7,132,320,272,724,244,240,344,828,140,132,156,428,0,1,1,2,0,0,0,0,720,832
"sci","1999-251T00:01:32.568","1/1315440512.020",-9979043.249,-9979037.859,1347,8,1315440442,13,16,1380.013,0,1,5,148,328,248,724,256,264,352,872,168,140,192,500,0,0,0,0,0,0,0,0,720,880
"sci","1999-251T00:01:37.959","1/1315440517.120",-9979037.859,-9979032.468,1347,8,1315440442,14,16,1380.013,0,1,3,156,336,256,748,244,248,304,796,152,156,148,456,0,1,0,1,0,0,0,0,736,800
"sci","1999-251T00:01:43.349","1/1315440522.220",-9979032.468,-9979027.078,1347,8,1315440442,15,16,1380.013,0,1,1,128,360,256,744,212,264,296,772,156,160,168,484,0,0,0,0,0,0,0,0,736,784
"sci","1999-251T00:01:48.490","1/1315440528.000",-9979027.328,-9979021.937,1347,9,1315440528,0,16,1380.013,0,1,31,132,344,256,732,244,264,328,836,160,144,172,476,0,0,0,0,0,0,0,0,736,832
"sci","1999-251T00:01:53.880","1/1315440533.100",-9979021.937,-9979016.546,1347,9,1315440528,1,16,1380.013,0,1,29,132,320,236,688,232,264,304,800,140,136,164,440,0,0,0,0,0,0,0,0,688,800
"sci","1999-251T00:01:59.271","1/1315440538.200",-9979016.546,-9979011.156,1347,9,1315440528,2,16,1380.013,0,1,27,118,320,252,690,240,256,344,840,144,164,164,472,0,0,0,0,0,0,0,0,688,848
"sci","1999-251T00:02:04.662","1/1315440544.044",-9979011.156,-9979005.765,1347,9,1315440528,3,16,1380.013,0,1,25,120,320,264,704,220,232,320,772,156,144,156,456,0,1,0,1,0,0,0,0,704,768
"sci","1999-251T00:02:10.052","1/1315440549.144",-9979005.765,-9979000.375,1347,9,1315440528,4,16,1380.013,0,1,23,126,336,224,686,236,224,312,772,144,144,152,440,1,1,0,2,0,0,0,0,688,768
"sci","1999-251T00:02:15.443","1/1315440554.244",-9979000.375,-9978994.984,1347,9,1315440528,5,16,1380.013,0,1,21,136,352,256,744,228,224,296,748,148,148,172,468,0,0,0,0,0,0,0,0,736,752
"sci","1999-251T00:02:20.833","1/1315440560.088",-9978994.984,-9978989.593,1347,9,1315440528,6,16,1380.013,0,1,19,114,288,256,658,248,256,336,840,132,160,204,496,0,0,1,1,0,0,0,0,656,848
"sci","1999-251T00:02:26.224","1/1315440565.188",-9978989.594,-9978984.203,1347,9,1315440528,7,16,1380.013,0,1,17,136,328,248,712,224,244,360,828,148,160,180,488,1,0,1,2,0,0,0,0,704,816
"sci","1999-251T00:02:31.615","1/1315440571.032",-9978984.203,-9978978.812,1347,9,1315440528,8,16,1380.013,0,1,15,120,344,252,716,224,236,344,804,164,152,160,476,1,0,0,1,0,0,0,0,704,816
"sci","1999-251T00:02:37.005","1/1315440576.132",-9978978.812,-9978973.422,1347,9,1315440528,9,16,1380.013,0,1,13,136,328,256,720,220,272,328,820,152,144,168,464,0,0,0,0,0,0,0,0,720,816
"sci","1999-251T00:02:42.396","1/1315440581.232",-9978973.422,-9978968.031,1347,9,1315440528,10,16,1380.013,0,1,11,136,360,264,760,232,248,328,808,164,168,172,504,0,0,0,0,0,0,0,0,752,816
"sci","1999-251T00:02:47.786","1/1315440587.076",-9978968.031,-9978962.641,1347,9,1315440528,11,16,1380.013,0,1,9,126,304,236,666,240,264,320,824,164,156,188,508,0,0,0,0,0,0,0,0,672,816
"sci","1999-251T00:02:53.177","1/1315440592.176",-9978962.641,-9978957.250,1347,9,1315440528,12,16,1380.013,0,1,7,136,344,272,752,220,248,304,772,168,176,168,512,0,0,0,0,0,0,0,0,752,768
"sci","1999-251T00:02:58.567","1/1315440598.020",-9978957.250,-9978951.859,1347,9,1315440528,13,16,1380.013,0,1,5,136,368,252,756,256,240,320,816,148,156,184,488,1,0,0,1,0,0,0,0,752,816
"sci","1999-251T00:03:03.958","1/1315440603.120",-9978951.859,-9978946.469,1347,9,1315440528,14,16,1380.013,0,1,3,132,328,288,748,244,244,320,808,152,156,180,488,0,1,0,1,0,0,0,0,752,816
"sci","1999-251T00:03:09.349","1/1315440608.220",-9978946.469,-9978941.078,1347,9,1315440528,15,16,1380.013,0,1,1,144,344,256,744,288,272,312,872,140,152,192,484,0,0,0,0,0,0,0,0,752,880
"sci","1999-251T00:03:14.489","1/1315440614.000",-9978941.328,-9978935.938,1347,10,1315440614,0,16,1380.013,0,1,31,120,304,280,704,244,272,320,836,172,148,160,480,0,0,0,0,0,0,0,0,704,832
"sci","1999-251T00:03:19.880","1/1315440619.100",-9978935.938,-9978930.547,1347,10,1315440614,1,16,1380.013,0,1,29,106,328,296,730,244,236,320,800,148,124,176,448,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:03:25.270","1/1315440624.200",-9978930.547,-9978925.156,1347,10,1315440614,2,16,1380.013,0,1,27,114,296,220,630,288,256,280,824,156,168,168,492,0,0,0,0,0,0,0,0,624,832
"sci","1999-251T00:03:30.661","1/1315440630.044",-9978925.156,-9978919.766,1347,10,1315440614,3,16,1380.013,0,1,25,144,320,256,720,216,252,328,796,140,160,172,472,0,1,0,1,0,0,0,0,720,800
"sci","1999-251T00:03:36.052","1/1315440635.144",-9978919.766,-9978914.375,1347,10,1315440614,4,16,1380.013,0,1,23,132,320,264,716,244,252,312,808,148,148,160,456,0,0,1,1,0,0,0,0,720,816
"sci","1999-251T00:03:41.442","1/1315440640.244",-9978914.375,-9978908.985,1347,10,1315440614,5,16,1380.013,0,1,21,118,304,236,658,236,236,320,792,144,172,176,492,0,0,0,0,0,0,0,0,656,784
"sci","1999-251T00:03:46.833","1/1315440646.088",-9978908.985,-9978903.594,1347,10,1315440614,6,16,1380.013,0,1,19,126,304,264,694,236,256,320,812,160,152,164,476,0,0,0,0,0,0,0,0,688,816
"sci","1999-251T00:03:52.223","1/1315440651.188",-9978903.594,-9978898.203,1347,10,1315440614,7,16,1380.013,0,1,17,160,328,288,776,236,256,312,804,152,176,204,532,0,0,1,1,0,0,0,0,784,816
"sci","1999-251T00:03:57.614","1/1315440657.032",-9978898.204,-9978892.813,1347,10,1315440614,8,16,1380.013,0,1,15,136,336,264,736,236,232,304,772,168,164,168,500,0,0,0,0,0,0,0,0,736,768
"sci","1999-251T00:04:03.005","1/1315440662.132",-9978892.813,-9978887.422,1347,10,1315440614,9,16,1380.013,0,1,13,128,336,248,712,244,264,336,844,152,164,184,500,0,0,1,1,0,0,0,0,720,848
"sci","1999-251T00:04:08.395","1/1315440667.232",-9978887.422,-9978882.032,1347,10,1315440614,10,16,1380.013,0,1,11,122,328,256,706,244,280,312,836,148,164,160,472,0,1,0,1,0,0,0,0,704,832
"sci","1999-251T00:04:13.786","1/1315440673.076",-9978882.032,-9978876.641,1347,10,1315440614,11,16,1380.013,0,1,9,144,312,240,696,256,224,304,784,156,148,172,476,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:04:19.176","1/1315440678.176",-9978876.641,-9978871.250,1347,10,1315440614,12,16,1380.013,0,1,7,132,352,252,736,228,264,328,820,128,184,176,488,0,1,0,1,0,0,0,0,736,832
"sci","1999-251T00:04:24.567","1/1315440684.020",-9978871.251,-9978865.860,1347,10,1315440614,13,16,1380.013,0,1,5,132,336,248,716,224,256,320,800,132,152,176,460,0,0,1,1,0,0,0,0,720,800
"sci","1999-251T00:04:29.957","1/1315440689.120",-9978865.860,-9978860.469,1347,10,1315440614,14,16,1380.013,0,1,3,144,344,240,728,236,272,288,796,148,152,160,460,0,1,0,1,0,0,0,0,720,800
"sci","1999-251T00:04:35.348","1/1315440694.220",-9978860.469,-9978855.079,1347,10,1315440614,15,16,1380.013,0,1,1,128,344,264,736,236,236,352,824,164,188,168,520,1,0,2,3,0,0,0,0,736,832
"sci","1999-251T00:04:40.489","1/1315440700.000",-9978855.329,-9978849.938,1347,11,1315440700,0,16,1380.013,0,1,31,120,328,264,712,264,272,320,856,148,184,160,492,0,0,0,0,0,0,0,0,720,848
"sci","1999-251T00:04:45.879","1/1315440705.100",-9978849.938,-9978844.548,1347,11,1315440700,1,16,1380.013,0,1,29,136,344,248,728,248,288,312,848,164,172,176,512,0,0,0,0,0,0,0,0,720,848
"sci","1999-251T00:04:51.270","1/1315440710.200",-9978844.548,-9978839.157,1347,11,1315440700,2,16,1380.013,0,1,27,132,352,228,712,256,248,304,808,164,164,172,500,0,0,0,0,0,0,0,0,704,800
"sci","1999-251T00:04:56.660","1/1315440716.044",-9978839.157,-9978833.766,1347,11,1315440700,3,16,1380.013,0,1,25,122,320,232,674,256,256,296,808,144,172,172,488,0,0,0,0,0,0,0,0,672,816
"sci","1999-251T00:05:02.051","1/1315440721.144",-9978833.766,-9978828.376,1347,11,1315440700,4,16,1380.013,0,1,23,132,328,264,724,252,236,288,776,156,160,168,484,0,1,0,1,0,0,0,0,720,784
"sci","1999-251T00:05:07.442","1/1315440726.244",-9978828.376,-9978822.985,1347,11,1315440700,5,16,1380.013,0,1,21,122,336,244,702,240,272,312,824,156,172,164,492,0,0,0,0,0,0,0,0,704,816
"sci","1999-251T00:05:12.832","1/1315440732.088",-9978822.985,-9978817.595,1347,11,1315440700,6,16,1380.013,0,1,19,122,328,244,694,236,208,328,772,144,148,144,436,0,0,1,1,0,0,0,0,688,784
"sci","1999-251T00:05:18.223","1/1315440737.188",-9978817.595,-9978812.204,1347,11,1315440700,7,16,1380.013,0,1,17,144,320,240,704,220,256,320,796,136,168,164,468,0,2,0,2,0,0,0,0,704,800
"sci","1999-251T00:05:23.613","1/1315440743.032",-9978812.204,-9978806.813,1347,11,1315440700,8,16,1380.013,0,1,15,144,320,272,736,248,232,336,816,172,172,152,496,0,1,0,1,0,0,0,0,736,832
"sci","1999-251T00:05:29.004","1/1315440748.132",-9978806.813,-9978801.423,1347,11,1315440700,9,16,1380.013,0,1,13,136,344,264,744,244,264,320,828,164,168,160,492,0,2,1,3,0,0,1,1,736,832
"sci","1999-251T00:05:34.395","1/1315440753.232",-9978801.423,-9978796.032,1347,11,1315440700,10,16,1380.013,0,1,11,156,312,264,732,244,244,304,792,144,164,176,484,0,0,0,0,0,0,0,0,736,800
"sci","1999-251T00:05:39.785","1/1315440759.076",-9978796.032,-9978790.642,1347,11,1315440700,11,16,1380.013,0,1,9,148,344,256,748,204,236,336,776,132,160,156,448,0,0,0,0,0,0,0,0,752,768
"sci","1999-251T00:05:45.176","1/1315440764.176",-9978790.642,-9978785.251,1347,11,1315440700,12,16,1380.013,0,1,7,122,288,256,666,240,256,320,816,172,180,156,508,0,0,0,0,0,0,0,0,656,816
"sci","1999-251T00:05:50.566","1/1315440770.020",-9978785.251,-9978779.860,1347,11,1315440700,13,16,1380.013,0,1,5,152,304,272,728,228,256,288,772,160,180,160,500,0,0,0,0,0,0,0,0,736,784
"sci","1999-251T00:05:55.957","1/1315440775.120",-9978779.861,-9978774.470,1347,11,1315440700,14,16,1380.013,0,1,3,140,368,244,752,228,280,296,804,140,184,188,512,0,0,1,1,0,0,0,0,752,816
"sci","1999-251T00:06:01.348","1/1315440780.220",-9978774.470,-9978769.079,1347,11,1315440700,15,16,1380.013,0,1,1,148,328,272,748,220,264,312,796,164,164,168,496,0,0,1,1,0,0,0,0,752,800
"sci","1999-251T00:06:06.488","1/1315440786.000",-9978769.329,-9978763.939,1347,12,1315440786,0,16,1380.013,0,1,31,140,296,264,700,240,232,304,776,144,176,168,488,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:06:11.879","1/1315440791.100",-9978763.939,-9978758.548,1347,12,1315440786,1,16,1380.013,0,1,29,124,312,252,688,256,248,312,816,172,172,188,532,0,0,0,0,0,0,0,0,688,816
"sci","1999-251T00:06:17.269","1/1315440796.200",-9978758.548,-9978753.158,1347,12,1315440786,2,16,1380.013,0,1,27,128,328,264,720,240,296,360,896,144,168,192,504,0,0,0,0,0,0,0,0,720,896
"sci","1999-251T00:06:22.660","1/1315440802.044",-9978753.158,-9978747.767,1347,12,1315440786,3,16,1380.013,0,1,25,144,344,256,744,232,256,328,816,140,164,180,484,0,1,0,1,0,0,0,0,736,816
"sci","1999-251T00:06:28.050","1/1315440807.144",-9978747.767,-9978742.376,1347,12,1315440786,4,16,1380.013,0,1,23,160,328,272,760,216,248,320,784,156,164,180,500,0,0,0,0,0,0,0,0,752,784
"sci","1999-251T00:06:33.441","1/1315440812.244",-9978742.376,-9978736.986,1347,12,1315440786,5,16,1380.013,0,1,21,140,336,232,708,240,252,304,796,160,176,184,520,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:06:38.832","1/1315440818.088",-9978736.986,-9978731.595,1347,12,1315440786,6,16,1380.013,0,1,19,108,328,248,684,252,256,320,828,132,148,160,440,0,1,0,1,0,0,0,0,688,832
"sci","1999-251T00:06:44.222","1/1315440823.188",-9978731.595,-9978726.205,1347,12,1315440786,7,16,1380.013,0,1,17,144,336,272,752,236,272,328,836,136,140,176,452,1,1,1,3,0,0,1,1,752,848
"sci","1999-251T00:06:49.613","1/1315440829.032",-9978726.205,-9978720.814,1347,12,1315440786,8,16,1380.013,0,1,15,156,336,244,736,228,256,344,828,140,140,164,444,0,0,2,2,0,0,0,0,736,832
"sci","1999-251T00:06:55.003","1/1315440834.132",-9978720.814,-9978715.423,1347,12,1315440786,9,16,1380.013,0,1,13,136,328,264,728,224,264,336,824,140,156,156,452,0,0,0,0,0,0,0,0,736,832
"sci","1999-251T00:07:00.394","1/1315440839.232",-9978715.423,-9978710.033,1347,12,1315440786,10,16,1380.013,0,1,11,148,320,272,740,248,264,312,824,140,172,180,492,1,0,2,3,0,0,0,0,736,832
"sci","1999-251T00:07:05.785","1/1315440845.076",-9978710.033,-9978704.642,1347,12,1315440786,11,16,1380.013,0,1,9,156,328,236,720,228,248,320,796,172,164,180,516,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:07:11.175","1/1315440850.176",-9978704.642,-9978699.252,1347,12,1315440786,12,16,1380.013,0,1,7,124,328,264,716,248,236,360,844,156,168,152,476,0,0,0,0,0,0,0,0,720,848
"sci","1999-251T00:07:16.566","1/1315440856.020",-9978699.252,-9978693.861,1347,12,1315440786,13,16,1380.013,0,1,5,140,352,264,756,240,272,280,792,160,156,188,504,0,1,1,2,0,0,0,0,752,800
"sci","1999-251T00:07:21.956","1/1315440861.120",-9978693.861,-9978688.470,1347,12,1315440786,14,16,1380.013,0,1,3,126,360,248,734,244,264,296,804,148,168,168,484,0,0,0,0,0,0,0,0,736,800
"sci","1999-251T00:07:27.347","1/1315440866.220",-9978688.471,-9978683.080,1347,12,1315440786,15,16,1380.013,0,1,1,140,360,240,740,236,264,336,836,128,188,160,476,0,0,0,0,0,0,0,0,736,832
"sci","1999-251T00:07:32.488","1/1315440872.000",-9978683.330,-9978677.939,1347,13,1315440872,0,16,1380.013,0,1,31,128,344,244,716,236,232,328,796,164,156,164,484,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:07:37.878","1/1315440877.100",-9978677.939,-9978672.549,1347,13,1315440872,1,16,1380.013,0,1,29,132,328,280,740,216,240,304,760,148,184,188,520,0,0,0,0,0,0,0,0,752,768
"sci","1999-251T00:07:43.269","1/1315440882.200",-9978672.549,-9978667.158,1347,13,1315440872,2,16,1380.013,0,1,27,140,312,264,716,240,232,328,800,156,156,168,480,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:07:48.659","1/1315440888.044",-9978667.158,-9978661.767,1347,13,1315440872,3,16,1380.013,0,1,25,112,344,244,700,232,244,336,812,152,188,168,508,0,0,0,0,0,0,0,0,704,816
"sci","1999-251T00:07:54.050","1/1315440893.144",-9978661.768,-9978656.377,1347,13,1315440872,4,16,1380.013,0,1,23,148,328,248,724,256,236,328,820,152,156,160,468,0,0,1,1,0,0,0,0,720,816
"sci","1999-251T00:07:59.440","1/1315440898.244",-9978656.377,-9978650.986,1347,13,1315440872,5,16,1380.013,0,1,21,132,352,256,740,232,232,296,760,144,156,176,476,0,0,1,1,0,0,0,0,736,768
"sci","1999-251T00:08:04.831","1/1315440904.088",-9978650.986,-9978645.596,1347,13,1315440872,6,16,1380.013,0,1,19,128,312,272,712,244,296,312,852,136,160,168,464,1,0,0,1,0,0,0,0,704,864
"sci","1999-251T00:08:10.222","1/1315440909.188",-9978645.596,-9978640.205,1347,13,1315440872,7,16,1380.013,0,1,17,116,336,256,708,240,236,328,804,168,156,168,492,1,0,0,1,0,0,0,0,704,800
"sci","1999-251T00:08:15.612","1/1315440915.032",-9978640.205,-9978634.815,1347,13,1315440872,8,16,1380.013,0,1,15,124,328,240,692,256,232,312,800,168,168,180,516,0,0,0,0,0,0,0,0,688,800
"sci","1999-251T00:08:21.003","1/1315440920.132",-9978634.815,-9978629.424,1347,13,1315440872,9,16,1380.013,0,1,13,136,328,216,680,240,220,312,772,144,144,168,456,0,1,0,1,0,0,0,0,688,768
"sci","1999-251T00:08:26.393","1/1315440925.232",-9978629.424,-9978624.033,1347,13,1315440872,10,16,1380.013,0,1,11,120,328,240,688,216,264,320,800,160,156,176,492,0,0,0,0,0,0,0,0,688,800
"sci","1999-251T00:08:31.784","1/1315440931.076",-9978624.033,-9978618.643,1347,13,1315440872,11,16,1380.013,0,1,9,132,344,236,712,240,236,312,788,160,188,168,516,0,0,0,0,0,0,0,0,720,800
"sci","1999-251T00:08:37.175","1/1315440936.176",-9978618.643,-9978613.252,1347,13,1315440872,12,16,1380.013,0,1,7,128,328,264,720,252,272,336,860,140,140,176,456,0,1,0,1,0,0,0,0,720,864
"sci","1999-251T00:08:42.565","1/1315440942.020",-9978613.252,-9978607.862,1347,13,1315440872,13,16,1380.013,0,1,5,136,336,272,744,256,272,336,864,144,164,164,472,0,0,3,3,0,0,0,0,752,864
"sci","1999-251T00:08:47.956","1/1315440947.120",-9978607.862,-9978602.471,1347,13,1315440872,14,16,1380.013,0,1,3,124,336,272,732,252,244,336,832,144,140,156,440,0,1,1,2,0,0,0,0,736,848
"sci","1999-251T00:08:53.346","1/1315440952.220",-9978602.471,-9978597.080,1347,13,1315440872,15,16,1380.013,0,1,1,148,320,252,720,256,256,336,848,152,168,184,504,0,0,0,0,0,0,0,0,720,864
"sci","1999-251T00:08:58.487","1/1315440958.000",-9978597.330,-9978591.940,1347,14,1315440958,0,16,1380.013,0,1,31,126,312,264,702,252,264,280,796,164,164,180,508,0,0,0,0,0,0,0,0,704,800
"sci","1999-251T00:09:03.878","1/1315440963.100",-9978591.940,-9978586.549,1347,14,1315440958,1,16,1380.013,0,1,29,136,352,272,760,244,256,288,788,160,160,168,488,0,1,0,1,0,0,0,0,752,784
"sci","1999-251T00:09:09.268","1/1315440968.200",-9978586.549,-9978581.159,1347,14,1315440958,2,16,1380.013,0,1,27,122,344,264,730,248,280,296,824,164,180,172,516,0,2,0,2,0,0,0,0,720,832
"sci","1999-251T00:09:14.659","1/1315440974.044",-9978581.159,-9978575.768,1347,14,1315440958,3,16,1380.013,0,1,25,140,312,264,716,256,272,312,840,156,168,168,492,0,0,0,0,0,0,0,0,720,832
"sci","1999-251T00:09:20.049","1/1315440979.144",-9978575.768,-9978570.377,1347,14,1315440958,4,16,1380.013,0,1,23,104,296,264,664,220,252,304,776,156,156,192,504,0,1,0,1,0,0,0,0,656,784
"sci","1999-251T00:09:25.440","1/1315440984.244",-9978570.378,-9978564.987,1347,14,1315440958,5,16,1380.013,0,1,21,144,344,240,728,252,228,304,784,144,168,176,488,0,0,0,0,0,0,0,0,720,784
"sci","1999-251T00:09:30.831","1/1315440990.088",-9978564.987,-9978559.596,1347,14,1315440958,6,16,1380.013,0,1,19,136,344,236,716,272,252,312,836,148,176,184,508,1,1,0,2,0,0,0,0,720,848
"sci","1999-251T00:09:36.221","1/1315440995.188",-9978559.596,-9978554.206,1347,14,1315440958,7,16,1380.013,0,1,17,128,368,248,744,244,252,288,784,144,160,176,480,0,2,0,2,0,1,0,1,736,784
"sci","1999-251T00:09:41.612","1/1315441001.032",-9978554.206,-9978548.815,1347,14,1315440958,8,16,1380.013,0,1,15,126,344,252,722,248,244,336,828,164,132,152,448,0,0,0,0,0,0,0,0,720,832
"sci","1999-251T00:09:47.002","1/1315441006.132",-9978548.815,-9978543.425,1347,14,1315440958,9,16,1380.013,0,1,13,136,320,272,728,232,248,328,808,152,156,172,480,0,0,1,1,0,0,0,0,720,800
"sci","1999-251T00:09:52.393","1/1315441011.232",-9978543.425,-9978538.034,1347,14,1315440958,10,16,1380.013,0,1,11,140,336,236,712,264,216,312,792,132,140,156,428,0,0,0,0,0,0,0,0,704,784
"sci","1999-251T00:09:57.783","1/1315441017.076",-9978538.034,-9978532.643,1347,14,1315440958,11,16,1380.013,0,1,9,132,304,264,700,248,248,352,848,160,156,160,476,0,0,0,0,0,0,0,0,704,848
"sci","1999-251T00:10:03.174","1/1315441022.176",-9978532.643,-9978527.253,1347,14,1315440958,12,16,1380.013,0,1,7,122,360,272,754,244,256,320,820,156,176,176,508,0,0,0,0,0,0,0,0,752,816
"sci","1999-251T00:10:08.565","1/1315441028.020",-9978527.253,-9978521.862,1347,14,1315440958,13,16,1380.013,0,1,5,114,336,252,702,240,220,304,764,172,152,164,488,0,1,0,1,0,0,0,0,704,784
"sci","1999-251T00:10:13.955","1/1315441033.120",-9978521.862,-9978516.472,1347,14,1315440958,14,16,1380.013,0,1,3,128,320,244,692,232,244,272,748,164,192,180,536,0,0,0,0,0,0,0,0,704,752
"sci","1999-251T00:10:19.346","1/1315441038.220",-9978516.472,-9978511.081,1347,14,1315440958,15,16,1380.013,0,1,1,128,336,272,736,252,240,304,796,152,160,160,472,1,1,0,2,0,0,0,0,736,784
"sci","1999-251T00:10:24.486","1/1315441044.000",-9978511.331,-9978505.940,1347,15,1315441044,0,16,1380.013,0,1,31,132,352,236,720,228,240,336,804,152,140,160,452,1,0,0,1,0,0,0,0,720,800
"sci","1999-251T00:10:29.877","1/1315441049.100",-9978505.940,-9978500.550,1347,15,1315441044,1,16,1380.013,0,1,29,128,312,224,664,232,248,312,792,156,156,156,468,0,0,0,0,0,0,0,0,672,784
"sci","1999-251T00:10:35.268","1/1315441054.200",-9978500.550,-9978495.159,1347,15,1315441044,2,16,1380.013,0,1,27,140,344,252,736,232,272,328,832,160,152,164,476,1,0,0,1,0,0,0,0,736,832