2019-299T09:46:18.115,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.446,   -14.516,     0.142,   209.850, 2, 5.486E-04, -1.00,   2,  3.694E-03,  6.041E-05,  6.314E-13,  1.621E-14,  1.067E+03,  2.739E+01, 255
2019-299T09:48:18.116,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.440,   -14.515,     0.142,   208.640, 2, 5.486E-04, -1.00,   2,  4.132E-03,  6.252E-05,  7.265E-13,  1.560E-14,  1.097E+03,  2.356E+01, 255
2019-299T09:50:18.117,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.433,   -14.514,     0.142,   207.431, 2, 5.486E-04, -1.00,   2,  3.981E-03,  6.263E-05,  6.340E-13,  1.529E-14,  9.941E+02,  2.397E+01, 255
2019-299T09:52:18.119,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.427,   -14.513,     0.142,   206.222, 2, 5.486E-04, -1.00,   2,  3.353E-03,  5.675E-05,  6.563E-13,  1.561E-14,  1.222E+03,  2.905E+01, 255
2019-299T09:54:18.120,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.421,   -14.512,     0.141,   205.012, 2, 5.486E-04, -1.00,   2,  3.329E-03,  6.187E-05,  7.155E-13,  1.673E-14,  1.341E+03,  3.137E+01, 255
2019-299T09:56:18.121,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.414,   -14.511,     0.141,   203.803, 2, 5.486E-04, -1.00,   2,  4.474E-03,  6.514E-05,  1.394E-12,  1.737E-14,  1.944E+03,  2.423E+01, 255
2019-299T09:58:18.123,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.408,   -14.510,     0.141,   202.594, 2, 5.486E-04, -1.00,   2,  4.498E-03,  6.469E-05,  1.488E-12,  1.777E-14,  2.065E+03,  2.466E+01, 255
2019-299T10:00:18.124,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.401,   -14.509,     0.141,   201.384, 2, 5.486E-04, -1.00,   2,  4.210E-03,  6.306E-05,  1.344E-12,  1.774E-14,  1.993E+03,  2.630E+01, 255
2019-299T10:02:18.125,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.395,   -14.508,     0.141,   200.175, 2, 5.486E-04, -1.00,   2,  4.436E-03,  6.718E-05,  1.216E-12,  1.755E-14,  1.710E+03,  2.469E+01, 255
2019-299T10:04:18.127,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.389,   -14.508,     0.141,   198.965, 2, 5.486E-04, -1.00,   2,  4.143E-03,  6.536E-05,  1.160E-12,  1.722E-14,  1.747E+03,  2.594E+01, 255
2019-299T10:06:18.128,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.382,   -14.507,     0.141,   197.756, 2, 5.486E-04, -1.00,   2,  3.771E-03,  6.273E-05,  1.001E-12,  1.704E-14,  1.657E+03,  2.820E+01, 255
2019-299T10:08:18.130,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.376,   -14.506,     0.141,   196.547, 2, 5.486E-04, -1.00,   2,  4.027E-03,  6.290E-05,  1.139E-12,  1.714E-14,  1.765E+03,  2.657E+01, 255
2019-299T10:10:18.131,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.369,   -14.505,     0.141,   195.337, 2, 5.486E-04, -1.00,   2,  3.861E-03,  6.261E-05,  1.037E-12,  1.682E-14,  1.676E+03,  2.719E+01, 255
2019-299T10:12:18.132,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.363,   -14.504,     0.141,   194.128, 2, 5.486E-04, -1.00,   2,  3.529E-03,  6.297E-05,  7.924E-13,  1.612E-14,  1.401E+03,  2.851E+01, 255
2019-299T10:14:18.134,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.357,   -14.503,     0.141,   192.918, 2, 5.486E-04, -1.00,   2,  3.171E-03,  5.961E-05,  6.130E-13,  1.607E-14,  1.206E+03,  3.163E+01, 255
2019-299T10:16:18.135,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.350,   -14.502,     0.141,   191.709, 2, 5.486E-04, -1.00,   2,  3.116E-03,  5.985E-05,  5.187E-13,  1.595E-14,  1.039E+03,  3.196E+01, 255
2019-299T10:18:18.136,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.344,   -14.501,     0.141,   190.500, 2, 5.486E-04, -1.00,   2,  3.528E-03,  6.357E-05,  5.093E-13,  1.581E-14,  9.008E+02,  2.797E+01, 255
2019-299T10:20:18.138,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.337,   -14.500,     0.141,   189.290, 2, 5.486E-04, -1.00,   2,  3.816E-03,  6.108E-05,  6.843E-13,  1.568E-14,  1.119E+03,  2.564E+01, 255
2019-299T10:22:18.139,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.331,   -14.499,     0.141,   188.081, 2, 5.486E-04, -1.00,   2,  3.865E-03,  6.211E-05,  7.037E-13,  1.622E-14,  1.136E+03,  2.620E+01, 255
2019-299T10:24:18.141,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.325,   -14.498,     0.141,   186.872, 2, 5.486E-04, -1.00,   2,  3.639E-03,  6.137E-05,  7.080E-13,  1.629E-14,  1.214E+03,  2.793E+01, 255
2019-299T10:26:18.142,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.318,   -14.497,     0.141,   185.662, 2, 5.486E-04, -1.00,   2,  3.855E-03,  6.473E-05,  1.123E-12,  1.842E-14,  1.818E+03,  2.983E+01, 255
2019-299T10:28:18.143,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.312,   -14.496,     0.141,   184.453, 2, 5.486E-04, -1.00,   2,  4.601E-03,  7.468E-05,  1.562E-12,  2.070E-14,  2.119E+03,  2.808E+01, 255
2019-299T10:30:18.145,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.305,   -14.495,     0.141,   183.243, 2, 5.486E-04, -1.00,   2,  4.432E-03,  7.895E-05,  1.503E-12,  2.206E-14,  2.116E+03,  3.107E+01, 255
2019-299T11:30:18.186,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.113,   -14.466,     0.140,   146.962, 2, 5.486E-04, -1.00,   2,  4.224E-03,  7.006E-05,  1.284E-12,  1.926E-14,  1.897E+03,  2.846E+01, 255
2019-299T11:32:18.187,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.106,   -14.465,     0.140,   145.753, 2, 5.486E-04, -1.00,   2,  3.987E-03,  6.615E-05,  1.093E-12,  1.799E-14,  1.712E+03,  2.816E+01, 255
2019-299T11:34:18.189,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.100,   -14.465,     0.140,   144.543, 2, 5.486E-04, -1.00,   2,  3.478E-03,  6.576E-05,  5.795E-13,  1.625E-14,  1.040E+03,  2.916E+01, 255
2019-299T11:36:18.190,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.094,   -14.464,     0.140,   143.334, 2, 5.486E-04, -1.00,   2,  3.472E-03,  6.785E-05,  4.719E-13,  1.718E-14,  8.483E+02,  3.088E+01, 255
2019-299T11:38:18.191,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.087,   -14.463,     0.140,   142.124, 2, 5.486E-04, -1.00,   2,  3.619E-03,  6.348E-05,  6.338E-13,  1.701E-14,  1.093E+03,  2.934E+01, 255
2019-299T11:40:18.193,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.081,   -14.462,     0.140,   140.915, 2, 5.486E-04, -1.00,   2,  3.983E-03,  6.277E-05,  7.213E-13,  1.621E-14,  1.130E+03,  2.540E+01, 255
2019-299T11:42:18.194,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.074,   -14.461,     0.140,   139.706, 2, 5.486E-04, -1.00,   2,  3.727E-03,  6.240E-05,  6.054E-13,  1.563E-14,  1.014E+03,  2.618E+01, 255
2019-299T11:44:18.195,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    76.068,   -14.460,     0.140,   138.496, 2, 5.486E-04, -1.00,   2,  3.821E-03,  6.056E-05,  6.890E-13,  1.577E-14,  1.126E+03,  2.576E+01, 255
2019-299T20:52:18.571,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.272,   -14.190,     0.132,   167.124, 2, 5.486E-04, -1.00,   2,  3.160E-03,  5.927E-05,  6.438E-13,  1.595E-14,  1.272E+03,  3.150E+01, 255
2019-299T20:54:18.572,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.265,   -14.189,     0.132,   165.914, 2, 5.486E-04, -1.00,   2,  3.665E-03,  6.056E-05,  8.354E-13,  1.599E-14,  1.423E+03,  2.722E+01, 255
2019-299T20:56:18.574,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.259,   -14.188,     0.132,   164.705, 2, 5.486E-04, -1.00,   2,  3.323E-03,  6.097E-05,  7.578E-13,  1.663E-14,  1.423E+03,  3.124E+01, 255
2019-299T20:58:18.575,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.252,   -14.187,     0.132,   163.496, 2, 5.486E-04, -1.00,   2,  3.930E-03,  6.474E-05,  8.833E-13,  1.665E-14,  1.403E+03,  2.645E+01, 255
2019-299T21:00:18.576,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.245,   -14.186,     0.132,   162.286, 2, 5.486E-04, -1.00,   2,  4.116E-03,  6.211E-05,  1.073E-12,  1.715E-14,  1.628E+03,  2.601E+01, 255
2019-299T21:02:18.578,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.238,   -14.185,     0.132,   161.077, 2, 5.486E-04, -1.00,   2,  4.520E-03,  6.404E-05,  1.139E-12,  1.732E-14,  1.573E+03,  2.392E+01, 255
2019-299T21:04:18.579,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.232,   -14.184,     0.132,   159.867, 2, 5.486E-04, -1.00,   2,  4.018E-03,  6.067E-05,  9.448E-13,  1.608E-14,  1.468E+03,  2.497E+01, 255
2019-299T21:06:18.581,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.225,   -14.183,     0.132,   158.658, 2, 5.486E-04, -1.00,   2,  4.024E-03,  6.229E-05,  9.055E-13,  1.625E-14,  1.404E+03,  2.520E+01, 255
2019-299T21:08:18.582,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.218,   -14.182,     0.132,   157.449, 2, 5.486E-04, -1.00,   2,  3.610E-03,  5.966E-05,  8.678E-13,  1.653E-14,  1.500E+03,  2.857E+01, 255
2019-299T21:10:18.583,   1, 180,   1,   120,   4,          0,     46.128,  99216.844,    74.212,   -14.181,     0.132,   156.239, 2, 5.486E-04, -1.00,   2,  2.729E-03,  6.001E-05,  3.975E-13,  1.558E-14,  9.093E+02,  3.563E+01, 255
