START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-06 12:00:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:00:53.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:01:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:01:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:02:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:02:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:02:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:03:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:03:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:04:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:04:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:04:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:05:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:05:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:06:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:06:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:06:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:07:17.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:07:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:08:05.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:08:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:08:53.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:09:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:09:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:10:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:10:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:10:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:11:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:11:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:12:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:12:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:12:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:13:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:13:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:14:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:14:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:14:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:15:17.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:15:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:16:05.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:16:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:16:53.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:17:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:17:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:18:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:18:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:18:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:19:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:19:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:20:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:20:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:20:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:21:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:21:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:22:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:22:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:22:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:23:17.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:23:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:24:05.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:24:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:24:53.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:25:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:25:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:26:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:26:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:26:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:27:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:27:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:28:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:28:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:28:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:29:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:29:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:30:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:30:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:30:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:31:17.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:31:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:32:05.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:32:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:32:53.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:33:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:33:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:34:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:34:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:34:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:35:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:35:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:36:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:36:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:36:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:37:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:37:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:38:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:38:29.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:38:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:39:17.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:39:41.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:40:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:40:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:40:53.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:41:17.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:41:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:42:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:42:29.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:42:53.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:43:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:43:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:44:05.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:44:29.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:44:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:45:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:45:41.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:46:05.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:46:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:46:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:47:17.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:47:41.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:48:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:48:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:48:53.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:49:17.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:49:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:50:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:50:29.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:50:53.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:51:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:51:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:52:05.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:52:29.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:52:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:53:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:53:41.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:54:05.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:54:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:54:53.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:55:17.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:55:41.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:56:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:56:29.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:56:53.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:57:17.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:57:41.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:58:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:58:29.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:58:53.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:08:51.690 ,0,0,,0,,0,,0,,0
1979-03-06 13:08:53.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:09:17.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:09:41.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:10:05.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:10:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:10:53.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:11:17.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:11:41.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:12:05.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:12:29.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:12:53.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:13:17.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:13:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:14:05.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:14:29.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:14:53.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:15:17.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:15:41.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:16:05.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:16:29.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:16:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:17:17.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:17:41.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:18:05.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:18:29.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:18:53.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:19:17.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:19:41.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:20:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:20:29.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:20:53.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:21:17.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:21:41.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:22:05.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:22:29.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:22:53.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:23:17.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:23:41.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:24:05.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:24:29.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:24:53.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:25:17.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:25:46.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:26:05.500 ,0,0,,0,,0,,0,,0
1979-03-06 13:26:39.700 ,0,0,,0,,0,,0,,0
1979-03-06 13:26:53.500 ,0,0,,0,,0,,0,,0
1979-03-06 13:27:17.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:27:41.500 ,0,0,,0,,0,,0,,0
1979-03-06 13:27:41.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:28:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:28:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:28:53.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:29:17.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:29:41.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:30:05.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:30:33.700 ,0,0,,0,,0,,0,,0
1979-03-06 13:30:53.500 ,0,0,,0,,0,,0,,0
1979-03-06 13:31:24.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:31:41.500 ,0,0,,0,,0,,0,,0
1979-03-06 13:34:39.700 ,0,0,,0,,0,,0,,0
1979-03-06 13:34:53.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:35:17.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:35:41.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:36:05.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:36:29.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:36:53.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:37:17.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:37:41.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:38:05.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:38:29.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:38:53.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:39:17.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:39:41.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:40:05.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:40:29.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:40:53.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:41:17.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:41:41.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:42:05.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:42:29.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:42:53.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:43:17.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:43:41.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:44:05.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:44:29.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:44:53.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:45:17.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:45:41.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:46:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:46:29.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:46:53.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:47:17.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:47:41.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:48:05.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:48:29.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:48:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:49:17.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:49:41.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:50:05.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:50:29.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:50:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:51:17.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:51:41.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:05.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:29.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:53.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:53:17.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:53:41.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:05.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:29.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:53.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:55:17.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:55:41.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:05.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:29.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:53.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:57:17.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:57:41.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:05.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:53.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:59:17.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:59:41.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:53.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:01:17.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:01:41.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:05.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:29.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:53.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:03:17.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:03:41.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:05.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:29.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:53.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:05:17.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:05:41.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:05.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:29.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:53.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:07:17.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:07:41.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:05.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:29.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:53.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:09:17.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:09:41.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:05.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:29.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:53.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:11:17.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:11:41.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:05.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:29.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:53.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:13:17.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:13:41.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:05.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:29.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:53.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:15:17.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:15:41.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:05.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:29.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:53.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:17:17.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:17:41.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:29.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:53.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:19:17.500 ,0,0,,0,,0,,0,,0
1979-03-06 14:19:41.500 ,0,0,,0,,0,,0,,0
1979-03-06 14:20:20.500 ,0,0,,0,,0,,0,,0
1979-03-06 14:20:29.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:20:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:21:17.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:21:41.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:05.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:29.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:23:17.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:23:41.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:05.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:29.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:53.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:25:17.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:25:41.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:05.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:29.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:53.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:27:17.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:27:41.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:05.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:29.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:53.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:29:17.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:29:41.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:05.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:53.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:31:17.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:31:41.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:53.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:33:17.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:33:41.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:05.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:29.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:53.500 ,0,0,,0,,0,,0,,0
1979-03-06 14:35:18.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:35:41.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:05.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:29.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:53.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:37:17.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:37:41.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:05.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:29.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:39:17.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:39:41.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:05.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:29.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:53.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:41:17.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:41:41.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:42:05.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:42:29.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:42:53.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:43:17.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:43:41.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:44:05.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:44:29.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:44:53.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:45:17.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:45:41.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:46:05.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:46:29.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:46:53.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:47:17.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0