VOYAGER:1:PRINTED,ON:,24-OCT-01:13:07:25:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,56.7,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,58.1,1.73,-1.00,-1.00,48.2,2.83
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,209.,5.89,53.1,3.32
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,-1.00,-1.00,965.,12.7,55.0,1.68,235.,6.98,-1.00,-1.00
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,553.,8.73,933.,27.9,55.6,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,553.,10.7,-1.00,-1.00,54.4,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,-1.00,-1.00,-1.00,-1.00,52.5,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,55.2,1.69,-1.00,-1.00,51.8,2.93
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,217.,6.01,67.5,3.74
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,-1.00,-1.00,811.,11.5,53.7,1.67,230.,6.90,-1.00,-1.00
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,538.,6.97,857.,13.3,52.9,1.25,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,51.7,3.28,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,54.6,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,44.8,2.73
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,212.,5.93,48.7,3.18
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,-1.00,-1.00,1.213E+03,14.2,51.2,1.63,252.,7.24,-1.00,-1.00
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,460.,7.98,1.360E+03,33.6,52.5,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,473.,9.91,-1.00,-1.00,54.8,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,-1.00,-1.00,-1.00,-1.00,56.2,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,48.3,2.83
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,222.,6.07,51.2,3.27
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,-1.00,-1.00,621.,10.1,51.0,1.63,242.,7.06,-1.00,-1.00
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,440.,6.32,510.,10.3,51.4,1.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,39.3,2.56
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,207.,5.86,51.7,3.28
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,-1.00,-1.00,568.,9.67,50.6,1.62,225.,6.82,-1.00,-1.00
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,441.,7.79,773.,25.4,49.4,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,412.,9.20,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,-1.00,-1.00,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,49.4,1.60,-1.00,-1.00,44.5,2.72
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,215.,5.99,54.2,3.35
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,-1.00,-1.00,781.,11.4,51.0,1.63,223.,6.80,-1.00,-1.00
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,360.,5.74,413.,9.24,49.9,1.22,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,52.5,3.31,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,42.3,2.65
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,207.,5.86,45.6,3.08
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,-1.00,-1.00,819.,11.6,52.9,1.65,218.,6.72,-1.00,-1.00
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,500.,8.28,1.280E+03,32.6,50.6,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,500.,10.2,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,42.5,2.66
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,210.,5.91,50.0,3.23
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,-1.00,-1.00,1.008E+03,12.9,53.7,1.67,240.,7.05,-1.00,-1.00
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,477.,6.63,840.,13.1,49.6,1.21,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,50.8,3.25,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,35.5,2.43
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,206.,5.86,42.7,2.98
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,-1.00,-1.00,573.,9.76,49.0,1.59,231.,6.93,-1.00,-1.00
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,551.,8.70,587.,22.1,46.7,1.79,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,513.,10.3,-1.00,-1.00,49.4,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,42.2,2.65
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,227.,6.13,49.4,3.20
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,-1.00,-1.00,624.,10.1,48.1,1.58,216.,6.68,-1.00,-1.00
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,541.,7.01,1.020E+03,14.5,54.0,1.27,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,32.2,2.31
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,213.,5.93,43.1,2.99
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,-1.00,-1.00,648.,10.3,51.5,1.63,209.,6.57,-1.00,-1.00
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,558.,8.72,1.280E+03,32.6,51.4,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,517.,10.3,-1.00,-1.00,49.8,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,-1.00,-1.00,-1.00,-1.00,52.5,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,-1.00,-1.00,-1.00,-1.00,49.4,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.8,3.25,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,49.4,1.60,-1.00,-1.00,40.5,2.59
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,222.,6.07,41.5,2.93
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,-1.00,-1.00,800.,11.5,52.7,1.66,227.,6.87,-1.00,-1.00
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,423.,6.21,1.160E+03,15.4,48.5,1.20,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,32.0,2.31
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,207.,5.84,45.8,3.09
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,-1.00,-1.00,760.,11.2,48.7,1.59,226.,6.85,-1.00,-1.00
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,437.,7.78,960.,28.2,50.3,1.86,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,390.,8.96,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,47.0,2.80
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,222.,6.07,50.2,3.23
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,-1.00,-1.00,560.,9.63,48.3,1.59,238.,7.04,-1.00,-1.00
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,407.,6.11,480.,9.97,48.7,1.20,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,49.4,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,-1.00,-1.00,-1.00,-1.00,49.2,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,-1.00,-1.00,-1.00,-1.00,48.5,1.42,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.3,3.17,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,38.8,2.54
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,207.,5.84,42.9,2.98
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,-1.00,-1.00,603.,9.98,47.5,1.57,227.,6.86,-1.00,-1.00
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,436.,7.76,573.,21.8,49.4,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,447.,9.63,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,46.5,2.78
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,214.,5.95,52.1,3.29
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,-1.00,-1.00,531.,9.37,47.7,1.57,223.,6.80,-1.00,-1.00
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,530.,6.96,557.,10.7,50.6,1.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,55.0,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,-1.00,-1.00,42.2,2.65
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,52.7,1.66,204.,5.80,51.0,3.25
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,-1.00,-1.00,584.,9.85,49.8,1.60,228.,6.89,-1.00,-1.00
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,420.,7.61,467.,19.7,49.2,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,550.,10.7,-1.00,-1.00,49.6,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,-1.00,-1.00,-1.00,-1.00,49.4,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,53.8,2.99
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,221.,6.05,52.1,3.29
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,-1.00,-1.00,624.,10.1,51.2,1.63,237.,6.99,-1.00,-1.00
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,579.,7.24,545.,10.6,48.8,1.20,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,51.7,3.28,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,38.2,2.52
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,207.,5.84,50.2,3.23
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,-1.00,-1.00,592.,9.90,53.5,1.66,227.,6.86,-1.00,-1.00
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,447.,7.82,373.,17.6,50.0,1.86,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,537.,10.6,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,55.3,3.03
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,-1.00,-1.00,-1.00,-1.00,55.2,1.69,210.,5.91,50.2,3.23
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,-1.00,-1.00,693.,10.7,50.6,1.62,221.,6.76,-1.00,-1.00
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,690.,7.98,667.,11.8,52.9,1.25,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,52.5,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,43.3,2.68
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,213.,5.95,51.5,3.27
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,-1.00,-1.00,428.,8.43,49.8,1.60,220.,6.74,-1.00,-1.00
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,558.,8.72,507.,20.5,51.4,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,453.,9.70,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,-1.00,-1.00,52.0,2.94
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,229.,6.16,51.0,3.25
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,-1.00,-1.00,731.,11.0,53.7,1.67,242.,7.09,-1.00,-1.00
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,575.,7.28,710.,12.1,51.3,1.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,52.5,3.31,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,41.5,2.63
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,201.,5.77,48.5,3.18
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,-1.00,-1.00,568.,9.67,52.5,1.65,212.,6.61,-1.00,-1.00
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,547.,8.71,1.013E+03,29.0,52.5,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,530.,10.4,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:14:02.640 ,1979-03-20 01:14:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,49.8,2.88
1979-03-20 01:14:26.640 ,1979-03-20 01:14:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,213.,5.93,59.0,3.50
1979-03-20 01:14:50.640 ,1979-03-20 01:15:14.200 ,7,1,-1.00,-1.00,443.,8.58,52.1,1.64,227.,6.87,-1.00,-1.00
1979-03-20 01:15:14.640 ,1979-03-20 01:15:56.200 ,8,1,532.,6.98,347.,8.45,50.6,1.23,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:15:56.260 ,1979-03-20 01:16:02.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:02.640 ,1979-03-20 01:16:26.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:26.640 ,1979-03-20 01:16:50.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:50.640 ,1979-03-20 01:17:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:17:14.640 ,1979-03-20 01:17:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,43.3,2.68
1979-03-20 01:17:38.640 ,1979-03-20 01:18:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,215.,5.97,56.7,3.44
1979-03-20 01:18:02.640 ,1979-03-20 01:18:26.200 ,2,-1,-1.00,-1.00,401.,8.15,51.9,1.64,221.,6.76,-1.00,-1.00
1979-03-20 01:18:26.260 ,1979-03-20 01:18:50.640 ,1,-1,480.,8.10,507.,20.5,51.7,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:50.640 ,1979-03-20 01:19:14.200 ,1,1,587.,11.0,-1.00,-1.00,49.8,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:19:14.640 ,1979-03-20 01:19:38.200 ,2,1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:19:38.640 ,1979-03-20 01:20:02.200 ,3,1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:20:02.640 ,1979-03-20 01:20:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:20:26.640 ,1979-03-20 01:20:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,52.0,2.94
1979-03-20 01:20:50.640 ,1979-03-20 01:21:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,52.5,1.65,220.,6.05,57.7,3.46
1979-03-20 01:21:14.640 ,1979-03-20 01:21:38.200 ,7,1,-1.00,-1.00,541.,9.47,51.7,1.64,232.,6.91,-1.00,-1.00
1979-03-20 01:21:38.640 ,1979-03-20 01:22:20.200 ,8,1,488.,6.71,477.,9.91,52.5,1.25,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:20.260 ,1979-03-20 01:22:26.200 ,8,-1,-1.00,-1.00,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:26.640 ,1979-03-20 01:22:50.200 ,7,-1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:50.640 ,1979-03-20 01:23:14.200 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:23:14.640 ,1979-03-20 01:23:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:23:38.640 ,1979-03-20 01:24:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,-1.00,-1.00,37.8,2.51
1979-03-20 01:24:02.640 ,1979-03-20 01:24:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,197.,5.72,43.8,3.01