pdstime, m65536, mod60, fds_line, sc_x, sc_y, sc_z, sc_r, sc_lon, sc_lat
1986-01-21 00:00:00.319, 26735, 22, 1, -19.0613, -1.02625, 0.111521, 19.0892, 3.19538, 0.00582886
1986-01-21 00:00:48.319, 26735, 23, 1, -19.0613, -1.02625, 0.111521, 19.0892, 3.19538, 0.00582886
1986-01-21 00:01:36.319, 26735, 24, 1, -19.0613, -1.02625, 0.111521, 19.0892, 3.19538, 0.00582886
1986-01-21 00:02:24.319, 26735, 25, 1, -19.0613, -1.02626, 0.111522, 19.0892, 3.19538, 0.00582886
1986-01-21 00:03:12.319, 26735, 26, 1, -19.0613, -1.02626, 0.111522, 19.0892, 3.19538, 0.00582886
1986-01-21 00:04:00.319, 26735, 27, 1, -19.0613, -1.02627, 0.111522, 19.0892, 3.19538, 0.00582886
1986-01-21 00:04:48.319, 26735, 28, 1, -19.0613, -1.02627, 0.111522, 19.0892, 3.19538, 0.00582886
1986-01-21 00:05:36.318, 26735, 29, 1, -19.0613, -1.02628, 0.111523, 19.0892, 3.19538, 0.00582886
1986-01-21 00:06:24.318, 26735, 30, 1, -19.0613, -1.02628, 0.111523, 19.0892, 3.19538, 0.00582886
1986-01-21 00:07:12.318, 26735, 31, 1, -19.0613, -1.02629, 0.111524, 19.0892, 3.19538, 0.00582886
1986-01-21 00:08:00.318, 26735, 32, 1, -19.0613, -1.02629, 0.111524, 19.0892, 3.19538, 0.00582886
1986-01-21 00:08:48.318, 26735, 33, 1, -19.0613, -1.02629, 0.111524, 19.0893, 3.19538, 0.00582886
1986-01-21 00:09:36.318, 26735, 34, 1, -19.0613, -1.02629, 0.111524, 19.0893, 3.19538, 0.00582886
1986-01-21 00:10:24.318, 26735, 35, 1, -19.0614, -1.0263, 0.111525, 19.0893, 3.19538, 0.00582886
1986-01-21 00:11:12.318, 26735, 36, 1, -19.0614, -1.0263, 0.111525, 19.0893, 3.19538, 0.00582886
1986-01-21 00:12:00.318, 26735, 37, 1, -19.0614, -1.02631, 0.111525, 19.0893, 3.19538, 0.00582886
1986-01-21 00:12:48.318, 26735, 38, 1, -19.0614, -1.02631, 0.111525, 19.0893, 3.19538, 0.00582886
1986-01-21 00:13:36.318, 26735, 39, 1, -19.0614, -1.02631, 0.111526, 19.0893, 3.19538, 0.00582886
1986-01-21 00:14:24.318, 26735, 40, 1, -19.0614, -1.02631, 0.111526, 19.0893, 3.19538, 0.00582886
1986-01-21 00:15:12.318, 26735, 41, 1, -19.0614, -1.02632, 0.111526, 19.0893, 3.19538, 0.00582886
1986-01-21 00:16:00.318, 26735, 42, 1, -19.0614, -1.02632, 0.111526, 19.0893, 3.19538, 0.00582886
1986-01-21 00:16:48.318, 26735, 43, 1, -19.0614, -1.02633, 0.111527, 19.0893, 3.19538, 0.00582886
1986-01-21 00:17:36.318, 26735, 44, 1, -19.0614, -1.02633, 0.111527, 19.0893, 3.19538, 0.00582886
1986-01-21 00:18:24.318, 26735, 45, 1, -19.0614, -1.02633, 0.111528, 19.0893, 3.19538, 0.00582886
1986-01-21 00:19:12.318, 26735, 46, 1, -19.0614, -1.02633, 0.111528, 19.0893, 3.19538, 0.00582886
1986-01-21 00:20:00.318, 26735, 47, 1, -19.0614, -1.02634, 0.111528, 19.0893, 3.19538, 0.00582886
1986-01-21 00:20:48.317, 26735, 48, 1, -19.0614, -1.02634, 0.111528, 19.0893, 3.19538, 0.00582886
1986-01-21 00:21:36.317, 26735, 49, 1, -19.0614, -1.02635, 0.111529, 19.0893, 3.19538, 0.00582886
1986-01-21 00:22:24.317, 26735, 50, 1, -19.0614, -1.02635, 0.111529, 19.0893, 3.19538, 0.00582886
1986-01-21 00:23:12.317, 26735, 51, 1, -19.0614, -1.02635, 0.111529, 19.0893, 3.19538, 0.00582886
1986-01-21 00:24:00.317, 26735, 52, 1, -19.0614, -1.02635, 0.111529, 19.0893, 3.19538, 0.00582886
1986-01-21 00:24:48.317, 26735, 53, 1, -19.0614, -1.02636, 0.11153, 19.0894, 3.19538, 0.00582886
1986-01-21 00:25:36.317, 26735, 54, 1, -19.0614, -1.02636, 0.11153, 19.0894, 3.19538, 0.00582886
1986-01-21 00:26:24.317, 26735, 55, 1, -19.0614, -1.02637, 0.11153, 19.0894, 3.19539, 0.00582886
1986-01-21 00:27:12.317, 26735, 56, 1, -19.0614, -1.02637, 0.11153, 19.0894, 3.19539, 0.00582886
1986-01-21 00:28:00.317, 26735, 57, 1, -19.0614, -1.02638, 0.111531, 19.0894, 3.19539, 0.00582886
1986-01-21 00:28:48.317, 26735, 58, 1, -19.0614, -1.02638, 0.111531, 19.0894, 3.19539, 0.00582886
1986-01-21 00:29:36.317, 26735, 59, 1, -19.0615, -1.02638, 0.111531, 19.0894, 3.19539, 0.00582886
1986-01-21 00:30:24.317, 26736, 0, 1, -19.0615, -1.02638, 0.111531, 19.0894, 3.19539, 0.00582886
1986-01-21 00:31:12.317, 26736, 1, 1, -19.0615, -1.02639, 0.111532, 19.0894, 3.19539, 0.00582886
1986-01-21 00:32:00.317, 26736, 2, 1, -19.0615, -1.02639, 0.111532, 19.0894, 3.19539, 0.00582886
1986-01-21 00:32:48.317, 26736, 3, 1, -19.0615, -1.0264, 0.111533, 19.0894, 3.19539, 0.00582886
1986-01-21 00:33:36.317, 26736, 4, 1, -19.0615, -1.0264, 0.111533, 19.0894, 3.19539, 0.00582886
1986-01-21 00:34:24.317, 26736, 5, 1, -19.0615, -1.0264, 0.111533, 19.0894, 3.19539, 0.00582886
1986-01-21 00:35:12.317, 26736, 6, 1, -19.0615, -1.0264, 0.111533, 19.0894, 3.19539, 0.00582886
1986-01-21 00:36:00.316, 26736, 7, 1, -19.0615, -1.02641, 0.111534, 19.0894, 3.19539, 0.00582886
1986-01-21 00:36:48.316, 26736, 8, 1, -19.0615, -1.02641, 0.111534, 19.0894, 3.19539, 0.00582886
1986-01-21 00:37:36.316, 26736, 9, 1, -19.0615, -1.02642, 0.111534, 19.0894, 3.19539, 0.00582886
1986-01-21 00:38:24.316, 26736, 10, 1, -19.0615, -1.02642, 0.111534, 19.0894, 3.19539, 0.00582886
1986-01-21 00:39:12.316, 26736, 11, 1, -19.0615, -1.02643, 0.111535, 19.0894, 3.19539, 0.00582886
1986-01-21 00:40:00.316, 26736, 12, 1, -19.0615, -1.02643, 0.111535, 19.0894, 3.19539, 0.00582886
1986-01-21 00:40:48.316, 26736, 13, 1, -19.0615, -1.02643, 0.111536, 19.0894, 3.19539, 0.00582886
1986-01-21 00:41:36.316, 26736, 14, 1, -19.0615, -1.02643, 0.111536, 19.0894, 3.19539, 0.00582886
1986-01-21 00:42:24.316, 26736, 15, 1, -19.0615, -1.02644, 0.111536, 19.0894, 3.19539, 0.00582886
1986-01-21 00:43:12.316, 26736, 16, 1, -19.0615, -1.02644, 0.111536, 19.0894, 3.19539, 0.00582886
1986-01-21 00:44:00.316, 26736, 17, 1, -19.0615, -1.02645, 0.111537, 19.0895, 3.19539, 0.00582886
1986-01-21 00:44:48.316, 26736, 18, 1, -19.0615, -1.02645, 0.111537, 19.0895, 3.19539, 0.00582886
1986-01-21 00:45:36.316, 26736, 19, 1, -19.0616, -1.02645, 0.111537, 19.0895, 3.19539, 0.00582886
1986-01-21 00:46:24.316, 26736, 20, 1, -19.0616, -1.02645, 0.111537, 19.0895, 3.19539, 0.00582886
1986-01-21 00:47:12.316, 26736, 21, 1, -19.0616, -1.02646, 0.111538, 19.0895, 3.19539, 0.00582886
1986-01-21 00:48:00.316, 26736, 22, 1, -19.0616, -1.02646, 0.111538, 19.0895, 3.19539, 0.00582886
1986-01-21 00:48:48.316, 26736, 23, 1, -19.0616, -1.02647, 0.111538, 19.0895, 3.19539, 0.00582886
1986-01-21 00:49:36.316, 26736, 24, 1, -19.0616, -1.02647, 0.111538, 19.0895, 3.19539, 0.00582886
1986-01-21 00:50:24.316, 26736, 25, 1, -19.0616, -1.02647, 0.111539, 19.0895, 3.19539, 0.00582886
1986-01-21 00:51:12.315, 26736, 26, 1, -19.0616, -1.02647, 0.111539, 19.0895, 3.19539, 0.00582886
1986-01-21 00:52:00.315, 26736, 27, 1, -19.0616, -1.02648, 0.11154, 19.0895, 3.19539, 0.00582886
1986-01-21 00:52:48.315, 26736, 28, 1, -19.0616, -1.02648, 0.11154, 19.0895, 3.19539, 0.00582886
1986-01-21 00:53:36.315, 26736, 29, 1, -19.0616, -1.02649, 0.11154, 19.0895, 3.19539, 0.00582886
1986-01-21 00:54:24.315, 26736, 30, 1, -19.0616, -1.02649, 0.11154, 19.0895, 3.19539, 0.00582886
1986-01-21 00:55:12.315, 26736, 31, 1, -19.0616, -1.0265, 0.111541, 19.0895, 3.19539, 0.00582886
1986-01-21 00:56:00.315, 26736, 32, 1, -19.0616, -1.0265, 0.111541, 19.0895, 3.19539, 0.00582886
1986-01-21 00:56:48.315, 26736, 33, 1, -19.0616, -1.0265, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 00:57:36.315, 26736, 34, 1, -19.0616, -1.0265, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 00:58:24.315, 26736, 35, 1, -19.0616, -1.02651, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 00:59:12.315, 26736, 36, 1, -19.0616, -1.02651, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 01:00:00.315, 26736, 37, 1, -19.0616, -1.02652, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 01:00:48.315, 26736, 38, 1, -19.0616, -1.02652, 0.111542, 19.0896, 3.19539, 0.00582886
1986-01-21 01:01:36.315, 26736, 39, 1, -19.0616, -1.02652, 0.111543, 19.0896, 3.19539, 0.00582886
1986-01-21 01:02:24.315, 26736, 40, 1, -19.0616, -1.02652, 0.111543, 19.0896, 3.19539, 0.00582886
1986-01-21 01:03:12.315, 26736, 41, 1, -19.0616, -1.02653, 0.111544, 19.0896, 3.19539, 0.00582886
1986-01-21 01:04:00.315, 26736, 42, 1, -19.0616, -1.02653, 0.111544, 19.0896, 3.19539, 0.00582886
1986-01-21 01:04:48.315, 26736, 43, 1, -19.0617, -1.02654, 0.111544, 19.0896, 3.19539, 0.00582886
1986-01-21 01:05:36.315, 26736, 44, 1, -19.0617, -1.02654, 0.111544, 19.0896, 3.19539, 0.00582886
1986-01-21 01:06:24.314, 26736, 45, 1, -19.0617, -1.02654, 0.111545, 19.0896, 3.19539, 0.00582886
1986-01-21 01:07:12.314, 26736, 46, 1, -19.0617, -1.02654, 0.111545, 19.0896, 3.19539, 0.00582886
1986-01-21 01:08:00.314, 26736, 47, 1, -19.0617, -1.02655, 0.111545, 19.0896, 3.19539, 0.00582886
1986-01-21 01:08:48.314, 26736, 48, 1, -19.0617, -1.02655, 0.111545, 19.0896, 3.19539, 0.00582886
1986-01-21 01:09:36.314, 26736, 49, 1, -19.0617, -1.02656, 0.111546, 19.0896, 3.19539, 0.00582886
1986-01-21 01:10:24.314, 26736, 50, 1, -19.0617, -1.02656, 0.111546, 19.0896, 3.19539, 0.00582886
1986-01-21 01:12:00.314, 26736, 52, 1, -19.0617, -1.02657, 0.111546, 19.0896, 3.1954, 0.00582886
1986-01-21 01:12:48.314, 26736, 53, 1, -19.0617, -1.02657, 0.111547, 19.0896, 3.1954, 0.00582886
1986-01-21 01:13:36.314, 26736, 54, 1, -19.0617, -1.02657, 0.111547, 19.0896, 3.1954, 0.00582886
1986-01-21 01:14:24.314, 26736, 55, 1, -19.0617, -1.02658, 0.111548, 19.0896, 3.1954, 0.00582886
1986-01-21 01:15:12.314, 26736, 56, 1, -19.0617, -1.02658, 0.111548, 19.0896, 3.1954, 0.00582886
1986-01-21 01:16:00.314, 26736, 57, 1, -19.0617, -1.02659, 0.111548, 19.0897, 3.1954, 0.00582886
1986-01-21 01:16:48.314, 26736, 58, 1, -19.0617, -1.02659, 0.111548, 19.0897, 3.1954, 0.00582886
1986-01-21 01:17:36.314, 26736, 59, 1, -19.0617, -1.02659, 0.111549, 19.0897, 3.1954, 0.00582886
1986-01-21 01:18:24.314, 26737, 0, 1, -19.0617, -1.02659, 0.111549, 19.0897, 3.1954, 0.00582886
1986-01-21 01:19:12.314, 26737, 1, 1, -19.0617, -1.0266, 0.111549, 19.0897, 3.1954, 0.00582886
1986-01-21 01:20:00.314, 26737, 2, 1, -19.0617, -1.0266, 0.111549, 19.0897, 3.1954, 0.00582886
1986-01-21 01:20:48.314, 26737, 3, 1, -19.0618, -1.02661, 0.11155, 19.0897, 3.1954, 0.00582886
1986-01-21 01:21:36.313, 26737, 4, 1, -19.0618, -1.02661, 0.11155, 19.0897, 3.1954, 0.00582886
1986-01-21 01:22:24.313, 26737, 5, 1, -19.0618, -1.02661, 0.111551, 19.0897, 3.1954, 0.00582886
1986-01-21 01:23:12.313, 26737, 6, 1, -19.0618, -1.02661, 0.111551, 19.0897, 3.1954, 0.00582886
1986-01-21 01:24:00.313, 26737, 7, 1, -19.0618, -1.02662, 0.111551, 19.0897, 3.1954, 0.00582886
1986-01-21 01:24:48.313, 26737, 8, 1, -19.0618, -1.02662, 0.111551, 19.0897, 3.1954, 0.00582886
1986-01-21 01:25:36.313, 26737, 9, 1, -19.0618, -1.02663, 0.111552, 19.0897, 3.1954, 0.00582886
1986-01-21 01:26:24.313, 26737, 10, 1, -19.0618, -1.02663, 0.111552, 19.0897, 3.1954, 0.00582886
1986-01-21 01:27:12.313, 26737, 11, 1, -19.0618, -1.02664, 0.111552, 19.0897, 3.1954, 0.00582886
1986-01-21 01:28:00.313, 26737, 12, 1, -19.0618, -1.02664, 0.111552, 19.0897, 3.1954, 0.00582886
1986-01-21 01:28:48.313, 26737, 13, 1, -19.0618, -1.02664, 0.111553, 19.0897, 3.1954, 0.00582886
1986-01-21 01:29:36.313, 26737, 14, 1, -19.0618, -1.02664, 0.111553, 19.0897, 3.1954, 0.00582886
1986-01-21 01:30:24.313, 26737, 15, 1, -19.0618, -1.02665, 0.111553, 19.0897, 3.1954, 0.00582886
1986-01-21 01:31:12.313, 26737, 16, 1, -19.0618, -1.02665, 0.111553, 19.0897, 3.1954, 0.00582886
1986-01-21 01:32:00.313, 26737, 17, 1, -19.0618, -1.02666, 0.111554, 19.0898, 3.1954, 0.00582886
1986-01-21 01:32:48.313, 26737, 18, 1, -19.0618, -1.02666, 0.111554, 19.0898, 3.1954, 0.00582886
1986-01-21 01:33:36.313, 26737, 19, 1, -19.0618, -1.02666, 0.111555, 19.0898, 3.1954, 0.00582886
1986-01-21 01:34:24.313, 26737, 20, 1, -19.0618, -1.02666, 0.111555, 19.0898, 3.1954, 0.00582886
1986-01-21 01:35:12.313, 26737, 21, 1, -19.0618, -1.02667, 0.111555, 19.0898, 3.1954, 0.00582886
1986-01-21 01:36:00.312, 26737, 22, 1, -19.0618, -1.02667, 0.111555, 19.0898, 3.1954, 0.00582886
1986-01-21 01:36:48.312, 26737, 23, 1, -19.0618, -1.02668, 0.111556, 19.0898, 3.1954, 0.00582886
1986-01-21 01:37:36.312, 26737, 24, 1, -19.0618, -1.02668, 0.111556, 19.0898, 3.1954, 0.00582886
1986-01-21 01:38:24.312, 26737, 25, 1, -19.0618, -1.02668, 0.111556, 19.0898, 3.1954, 0.00582886
1986-01-21 01:39:12.312, 26737, 26, 1, -19.0618, -1.02668, 0.111556, 19.0898, 3.1954, 0.00582886
1986-01-21 01:40:00.312, 26737, 27, 1, -19.0619, -1.02669, 0.111557, 19.0898, 3.1954, 0.00582886
1986-01-21 01:40:48.312, 26737, 28, 1, -19.0619, -1.02669, 0.111557, 19.0898, 3.1954, 0.00582886
1986-01-21 01:41:36.312, 26737, 29, 1, -19.0619, -1.0267, 0.111558, 19.0898, 3.1954, 0.00582886
1986-01-21 01:42:24.312, 26737, 30, 1, -19.0619, -1.0267, 0.111558, 19.0898, 3.1954, 0.00582886
1986-01-21 01:43:12.312, 26737, 31, 1, -19.0619, -1.0267, 0.111558, 19.0898, 3.1954, 0.00582886
1986-01-21 01:44:00.312, 26737, 32, 1, -19.0619, -1.0267, 0.111558, 19.0898, 3.1954, 0.00582886
1986-01-21 01:44:48.312, 26737, 33, 1, -19.0619, -1.02671, 0.111559, 19.0898, 3.1954, 0.00582886
1986-01-21 01:45:36.312, 26737, 34, 1, -19.0619, -1.02671, 0.111559, 19.0898, 3.1954, 0.00582886
1986-01-21 01:46:24.312, 26737, 35, 1, -19.0619, -1.02672, 0.111559, 19.0898, 3.1954, 0.00582886
1986-01-21 01:47:12.312, 26737, 36, 1, -19.0619, -1.02672, 0.111559, 19.0898, 3.1954, 0.00582886
1986-01-21 01:48:00.312, 26737, 37, 1, -19.0619, -1.02673, 0.11156, 19.0898, 3.1954, 0.00582886
1986-01-21 01:48:48.312, 26737, 38, 1, -19.0619, -1.02673, 0.11156, 19.0898, 3.1954, 0.00582886
1986-01-21 01:49:36.312, 26737, 39, 1, -19.0619, -1.02674, 0.11156, 19.0898, 3.1954, 0.00582886
1986-01-21 01:50:24.312, 26737, 40, 1, -19.0619, -1.02674, 0.11156, 19.0898, 3.1954, 0.00582886
1986-01-21 01:51:12.311, 26737, 41, 1, -19.0619, -1.02674, 0.111561, 19.0899, 3.1954, 0.00582886
1986-01-21 01:52:00.311, 26737, 42, 1, -19.0619, -1.02674, 0.111561, 19.0899, 3.1954, 0.00582886
1986-01-21 01:52:48.311, 26737, 43, 1, -19.0619, -1.02675, 0.111562, 19.0899, 3.1954, 0.00582886
1986-01-21 01:53:36.311, 26737, 44, 1, -19.0619, -1.02675, 0.111562, 19.0899, 3.1954, 0.00582886
1986-01-21 01:54:24.311, 26737, 45, 1, -19.0619, -1.02676, 0.111562, 19.0899, 3.19541, 0.00582886
1986-01-21 01:55:12.311, 26737, 46, 1, -19.0619, -1.02676, 0.111562, 19.0899, 3.19541, 0.00582886
1986-01-21 01:56:00.311, 26737, 47, 1, -19.062, -1.02676, 0.111563, 19.0899, 3.19541, 0.00582886
1986-01-21 01:56:48.311, 26737, 48, 1, -19.062, -1.02676, 0.111563, 19.0899, 3.19541, 0.00582886
1986-01-21 01:57:36.311, 26737, 49, 1, -19.062, -1.02677, 0.111563, 19.0899, 3.19541, 0.00585938
1986-01-21 01:58:24.311, 26737, 50, 1, -19.062, -1.02677, 0.111563, 19.0899, 3.19541, 0.00585938
1986-01-21 01:59:12.311, 26737, 51, 1, -19.062, -1.02677, 0.111564, 19.0899, 3.19541, 0.00585938
1986-01-21 02:00:00.311, 26737, 52, 1, -19.062, -1.02677, 0.111564, 19.0899, 3.19541, 0.00585938
1986-01-21 02:00:48.311, 26737, 53, 1, -19.062, -1.02678, 0.111564, 19.0899, 3.19541, 0.00585938
1986-01-21 02:01:36.311, 26737, 54, 1, -19.062, -1.02678, 0.111564, 19.0899, 3.19541, 0.00585938
1986-01-21 02:02:24.311, 26737, 55, 1, -19.062, -1.02679, 0.111565, 19.0899, 3.19541, 0.00585938
1986-01-21 02:03:12.311, 26737, 56, 1, -19.062, -1.02679, 0.111565, 19.0899, 3.19541, 0.00585938
1986-01-21 02:04:00.311, 26737, 57, 1, -19.062, -1.0268, 0.111565, 19.09, 3.19541, 0.00585938
1986-01-21 02:04:48.311, 26737, 58, 1, -19.062, -1.0268, 0.111565, 19.09, 3.19541, 0.00585938
1986-01-21 02:05:36.311, 26737, 59, 1, -19.062, -1.02681, 0.111566, 19.09, 3.19541, 0.00585938
1986-01-21 02:06:24.310, 26738, 0, 1, -19.062, -1.02681, 0.111566, 19.09, 3.19541, 0.00585938
1986-01-21 02:07:12.310, 26738, 1, 1, -19.062, -1.02681, 0.111567, 19.09, 3.19541, 0.00585938
1986-01-21 02:08:00.310, 26738, 2, 1, -19.062, -1.02681, 0.111567, 19.09, 3.19541, 0.00585938
1986-01-21 02:08:48.310, 26738, 3, 1, -19.062, -1.02682, 0.111567, 19.09, 3.19541, 0.00585938
1986-01-21 02:09:36.310, 26738, 4, 1, -19.062, -1.02682, 0.111567, 19.09, 3.19541, 0.00585938
1986-01-21 02:10:24.310, 26738, 5, 1, -19.062, -1.02683, 0.111568, 19.09, 3.19541, 0.00585938
1986-01-21 02:11:12.310, 26738, 6, 1, -19.062, -1.02683, 0.111568, 19.09, 3.19541, 0.00585938
1986-01-21 02:12:00.310, 26738, 7, 1, -19.062, -1.02683, 0.111568, 19.09, 3.19541, 0.00585938
1986-01-21 02:12:48.310, 26738, 8, 1, -19.062, -1.02683, 0.111568, 19.09, 3.19541, 0.00585938
1986-01-21 02:13:36.310, 26738, 9, 1, -19.062, -1.02684, 0.111569, 19.09, 3.19541, 0.00585938
1986-01-21 02:14:24.310, 26738, 10, 1, -19.062, -1.02684, 0.111569, 19.09, 3.19541, 0.00585938
1986-01-21 02:15:12.310, 26738, 11, 1, -19.0621, -1.02684, 0.111569, 19.09, 3.19541, 0.00585938
1986-01-21 02:16:00.310, 26738, 12, 1, -19.0621, -1.02684, 0.111569, 19.09, 3.19541, 0.00585938
1986-01-21 02:16:48.310, 26738, 13, 1, -19.0621, -1.02685, 0.11157, 19.09, 3.19541, 0.00585938
1986-01-21 02:17:36.310, 26738, 14, 1, -19.0621, -1.02685, 0.11157, 19.09, 3.19541, 0.00585938
1986-01-21 02:18:24.310, 26738, 15, 1, -19.0621, -1.02686, 0.111571, 19.09, 3.19541, 0.00585938
1986-01-21 02:19:12.310, 26738, 16, 1, -19.0621, -1.02686, 0.111571, 19.09, 3.19541, 0.00585938
1986-01-21 02:20:00.310, 26738, 17, 1, -19.0621, -1.02687, 0.111571, 19.09, 3.19541, 0.00585938
1986-01-21 02:20:48.310, 26738, 18, 1, -19.0621, -1.02687, 0.111571, 19.09, 3.19541, 0.00585938
1986-01-21 02:21:36.309, 26738, 19, 1, -19.0621, -1.02687, 0.111572, 19.09, 3.19541, 0.00585938
1986-01-21 02:22:24.309, 26738, 20, 1, -19.0621, -1.02687, 0.111572, 19.09, 3.19541, 0.00585938
1986-01-21 02:23:12.309, 26738, 21, 1, -19.0621, -1.02688, 0.111572, 19.0901, 3.19541, 0.00585938
1986-01-21 02:24:00.309, 26738, 22, 1, -19.0621, -1.02688, 0.111572, 19.0901, 3.19541, 0.00585938
1986-01-21 02:24:48.309, 26738, 23, 1, -19.0621, -1.02689, 0.111573, 19.0901, 3.19541, 0.00585938
1986-01-21 02:25:36.309, 26738, 24, 1, -19.0621, -1.02689, 0.111573, 19.0901, 3.19541, 0.00585938
1986-01-21 02:26:24.309, 26738, 25, 1, -19.0621, -1.0269, 0.111574, 19.0901, 3.19541, 0.00585938
1986-01-21 02:27:12.309, 26738, 26, 1, -19.0621, -1.0269, 0.111574, 19.0901, 3.19541, 0.00585938
1986-01-21 02:28:00.309, 26738, 27, 1, -19.0621, -1.0269, 0.111574, 19.0901, 3.19541, 0.00585938
1986-01-21 02:28:48.309, 26738, 28, 1, -19.0621, -1.0269, 0.111574, 19.0901, 3.19541, 0.00585938
1986-01-21 02:29:36.309, 26738, 29, 1, -19.0621, -1.02691, 0.111575, 19.0901, 3.19541, 0.00585938
1986-01-21 02:30:24.309, 26738, 30, 1, -19.0621, -1.02691, 0.111575, 19.0901, 3.19541, 0.00585938
1986-01-21 02:31:12.309, 26738, 31, 1, -19.0621, -1.02692, 0.111575, 19.0901, 3.19541, 0.00585938
1986-01-21 02:32:00.309, 26738, 32, 1, -19.0621, -1.02692, 0.111575, 19.0901, 3.19541, 0.00585938
1986-01-21 02:32:48.309, 26738, 33, 1, -19.0622, -1.02692, 0.111576, 19.0901, 3.19541, 0.00585938
1986-01-21 02:33:36.309, 26738, 34, 1, -19.0622, -1.02692, 0.111576, 19.0901, 3.19541, 0.00585938
1986-01-21 02:34:24.309, 26738, 35, 1, -19.0622, -1.02693, 0.111577, 19.0901, 3.19541, 0.00585938
1986-01-21 02:35:12.309, 26738, 36, 1, -19.0622, -1.02693, 0.111577, 19.0901, 3.19541, 0.00585938
1986-01-21 02:36:00.309, 26738, 37, 1, -19.0622, -1.02694, 0.111577, 19.0901, 3.19541, 0.00585938
1986-01-21 02:36:48.308, 26738, 38, 1, -19.0622, -1.02694, 0.111577, 19.0901, 3.19541, 0.00585938
1986-01-21 02:37:36.308, 26738, 39, 1, -19.0622, -1.02695, 0.111578, 19.0901, 3.19541, 0.00585938
1986-01-21 02:38:24.308, 26738, 40, 1, -19.0622, -1.02695, 0.111578, 19.0901, 3.19541, 0.00585938
1986-01-21 02:39:12.308, 26738, 41, 1, -19.0622, -1.02695, 0.111578, 19.0901, 3.19541, 0.00585938
1986-01-21 02:40:00.308, 26738, 42, 1, -19.0622, -1.02695, 0.111578, 19.0901, 3.19541, 0.00585938
1986-01-21 02:40:48.308, 26738, 43, 1, -19.0622, -1.02696, 0.111579, 19.0901, 3.19541, 0.00585938
1986-01-21 02:41:36.308, 26738, 44, 1, -19.0622, -1.02696, 0.111579, 19.0901, 3.19541, 0.00585938
1986-01-21 02:42:24.308, 26738, 45, 1, -19.0622, -1.02697, 0.111579, 19.0902, 3.19541, 0.00585938
1986-01-21 02:43:12.308, 26738, 46, 1, -19.0622, -1.02697, 0.111579, 19.0902, 3.19541, 0.00585938
1986-01-21 02:44:00.308, 26738, 47, 1, -19.0622, -1.02697, 0.11158, 19.0902, 3.19542, 0.00585938
1986-01-21 02:44:48.308, 26738, 48, 1, -19.0622, -1.02697, 0.11158, 19.0902, 3.19542, 0.00585938
1986-01-21 02:45:36.308, 26738, 49, 1, -19.0622, -1.02698, 0.111581, 19.0902, 3.19542, 0.00585938
1986-01-21 02:46:24.308, 26738, 50, 1, -19.0622, -1.02698, 0.111581, 19.0902, 3.19542, 0.00585938
1986-01-21 02:47:12.308, 26738, 51, 1, -19.0622, -1.02699, 0.111581, 19.0902, 3.19542, 0.00585938
1986-01-21 02:48:00.308, 26738, 52, 1, -19.0622, -1.02699, 0.111581, 19.0902, 3.19542, 0.00585938
1986-01-21 02:48:48.308, 26738, 53, 1, -19.0623, -1.02699, 0.111582, 19.0902, 3.19542, 0.00585938
1986-01-21 02:49:36.308, 26738, 54, 1, -19.0623, -1.02699, 0.111582, 19.0902, 3.19542, 0.00585938
1986-01-21 02:50:24.308, 26738, 55, 1, -19.0623, -1.027, 0.111582, 19.0902, 3.19542, 0.00585938
1986-01-21 02:51:12.308, 26738, 56, 1, -19.0623, -1.027, 0.111582, 19.0902, 3.19542, 0.00585938
1986-01-21 02:52:00.307, 26738, 57, 1, -19.0623, -1.02701, 0.111583, 19.0902, 3.19542, 0.00585938
1986-01-21 02:52:48.307, 26738, 58, 1, -19.0623, -1.02701, 0.111583, 19.0902, 3.19542, 0.00585938
1986-01-21 02:53:36.307, 26738, 59, 1, -19.0623, -1.02702, 0.111583, 19.0902, 3.19542, 0.00585938
1986-01-21 02:54:24.307, 26739, 0, 1, -19.0623, -1.02702, 0.111583, 19.0902, 3.19542, 0.00585938
1986-01-21 02:55:12.307, 26739, 1, 1, -19.0623, -1.02702, 0.111584, 19.0902, 3.19542, 0.00585938
1986-01-21 02:56:00.307, 26739, 2, 1, -19.0623, -1.02702, 0.111584, 19.0902, 3.19542, 0.00585938
1986-01-21 02:56:48.307, 26739, 3, 1, -19.0623, -1.02703, 0.111584, 19.0903, 3.19542, 0.00585938
1986-01-21 02:57:36.307, 26739, 4, 1, -19.0623, -1.02703, 0.111584, 19.0903, 3.19542, 0.00585938
1986-01-21 02:58:24.307, 26739, 5, 1, -19.0623, -1.02704, 0.111585, 19.0903, 3.19542, 0.00585938
1986-01-21 02:59:12.307, 26739, 6, 1, -19.0623, -1.02704, 0.111585, 19.0903, 3.19542, 0.00585938
1986-01-21 03:00:00.307, 26739, 7, 1, -19.0623, -1.02704, 0.111586, 19.0903, 3.19542, 0.00585938
1986-01-21 03:00:48.307, 26739, 8, 1, -19.0623, -1.02704, 0.111586, 19.0903, 3.19542, 0.00585938
1986-01-21 03:01:36.307, 26739, 9, 1, -19.0623, -1.02705, 0.111586, 19.0903, 3.19542, 0.00585938
1986-01-21 03:02:24.307, 26739, 10, 1, -19.0623, -1.02705, 0.111586, 19.0903, 3.19542, 0.00585938
1986-01-21 03:03:12.307, 26739, 11, 1, -19.0623, -1.02706, 0.111587, 19.0903, 3.19542, 0.00585938
1986-01-21 03:04:00.307, 26739, 12, 1, -19.0623, -1.02706, 0.111587, 19.0903, 3.19542, 0.00585938
1986-01-21 03:04:48.307, 26739, 13, 1, -19.0623, -1.02706, 0.111587, 19.0903, 3.19542, 0.00585938
1986-01-21 03:05:36.307, 26739, 14, 1, -19.0623, -1.02706, 0.111587, 19.0903, 3.19542, 0.00585938
1986-01-21 03:06:24.307, 26739, 15, 1, -19.0623, -1.02707, 0.111588, 19.0903, 3.19542, 0.00585938
1986-01-21 03:07:12.306, 26739, 16, 1, -19.0623, -1.02707, 0.111588, 19.0903, 3.19542, 0.00585938
1986-01-21 03:08:00.306, 26739, 17, 1, -19.0624, -1.02708, 0.111589, 19.0903, 3.19542, 0.00585938
1986-01-21 03:08:48.306, 26739, 18, 1, -19.0624, -1.02708, 0.111589, 19.0903, 3.19542, 0.00585938
1986-01-21 03:09:36.306, 26739, 19, 1, -19.0624, -1.02709, 0.111589, 19.0903, 3.19542, 0.00585938
1986-01-21 03:10:24.306, 26739, 20, 1, -19.0624, -1.02709, 0.111589, 19.0903, 3.19542, 0.00585938
1986-01-21 03:11:12.306, 26739, 21, 1, -19.0624, -1.02709, 0.11159, 19.0903, 3.19542, 0.00585938
1986-01-21 03:12:00.306, 26739, 22, 1, -19.0624, -1.02709, 0.11159, 19.0903, 3.19542, 0.00585938
1986-01-21 03:12:48.306, 26739, 23, 1, -19.0624, -1.0271, 0.11159, 19.0903, 3.19542, 0.00585938
1986-01-21 03:13:36.306, 26739, 24, 1, -19.0624, -1.0271, 0.11159, 19.0903, 3.19542, 0.00585938
1986-01-21 03:14:24.306, 26739, 25, 1, -19.0624, -1.02711, 0.111591, 19.0904, 3.19542, 0.00585938