START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 12:00:26.000 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:30.800 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:35.600 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:40.400 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:45.200 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:50.000 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:54.800 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:00:59.600 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:04.400 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:09.200 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:14.000 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:18.800 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:23.600 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:28.400 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:33.200 ,1,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:38.000 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:42.800 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:47.600 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:52.400 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:01:57.200 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:02.000 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:06.800 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:11.600 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:16.400 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:21.200 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:26.000 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:30.800 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:35.600 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:40.400 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:45.200 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:50.000 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:54.800 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:02:59.600 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:04.400 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:09.200 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:14.000 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:18.800 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:23.600 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:28.400 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:33.200 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:38.000 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:42.800 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:47.600 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:52.400 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:03:57.200 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:02.000 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:06.800 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:11.600 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:16.400 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:21.200 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:26.000 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:30.800 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:35.600 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:40.400 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:45.200 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:50.000 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:54.800 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:04:59.600 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:04.400 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:09.200 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:14.000 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:18.800 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:23.600 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:28.400 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:33.200 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:38.000 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:42.800 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:47.600 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:52.400 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:57.200 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:02.000 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:06.800 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:11.600 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:16.400 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:21.200 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:26.000 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:30.800 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:35.600 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:40.400 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:45.200 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:50.000 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:54.800 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:59.600 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:04.400 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:09.200 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:14.000 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:18.800 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:23.600 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:28.400 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:33.200 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:38.000 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:42.800 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:47.600 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:52.400 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:57.200 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:02.000 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:06.800 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:11.600 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:16.400 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:21.200 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:26.000 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:30.800 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:35.600 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:40.400 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:45.200 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:50.000 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:54.800 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:08:59.600 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:04.400 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:09.200 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:14.000 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:18.800 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:23.600 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:28.400 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:33.200 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:38.000 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:42.800 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:47.600 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:52.400 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:09:57.200 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:02.000 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:06.800 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:11.600 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:16.400 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:21.200 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:26.000 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:30.800 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:35.600 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:40.400 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:45.200 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:50.000 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:54.800 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:10:59.600 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:04.400 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:09.200 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:14.000 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:18.800 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:23.600 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:28.400 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:33.200 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:38.000 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:42.800 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:47.600 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:52.400 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:11:57.200 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:02.000 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:06.800 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:11.600 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:16.400 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:21.200 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:26.000 ,0,0,1.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-07-21 12:12:30.800 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:35.600 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:40.400 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:45.200 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:50.000 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:54.800 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:12:59.600 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:04.400 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:09.200 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:14.000 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:18.800 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:23.600 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:28.400 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:33.200 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:38.000 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:42.800 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:47.600 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:52.400 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:13:57.200 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:02.000 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:06.800 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:11.600 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:16.400 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:21.200 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:26.000 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:30.800 ,2,0,2.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-07-21 12:14:35.600 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:40.400 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:45.200 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:50.000 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:54.800 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:14:59.600 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:04.400 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:09.200 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:14.000 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:18.800 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:23.600 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:28.400 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:33.200 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:38.000 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:42.800 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:47.600 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:52.400 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:15:57.200 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:02.000 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:06.800 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:11.600 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:16.400 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:21.200 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:26.000 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:30.800 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:35.600 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:40.400 ,4,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:45.200 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:50.000 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:54.800 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:16:59.600 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:04.400 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:09.200 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:14.000 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:18.800 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:23.600 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:28.400 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:33.200 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:38.000 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:42.800 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:47.600 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:52.400 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:17:57.200 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:02.000 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:06.800 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:11.600 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:16.400 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:21.200 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:26.000 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:30.800 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:35.600 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:40.400 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:45.200 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:50.000 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:54.800 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:59.600 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:04.400 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:09.200 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:14.000 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:18.800 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:23.600 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:28.400 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:33.200 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:38.000 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:42.800 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:47.600 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:52.400 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:57.200 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:02.000 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:06.800 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:11.600 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:16.400 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:21.200 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:26.000 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:30.800 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:35.600 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:40.400 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:45.200 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:50.000 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:54.800 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:59.600 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:04.400 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:09.200 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:14.000 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:18.800 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:23.600 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:28.400 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:33.200 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:38.000 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:42.800 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:47.600 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:52.400 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:21:57.200 ,4,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:02.000 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:06.800 ,7,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:11.600 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:16.400 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:21.200 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:26.000 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:30.800 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:35.600 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:40.400 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:45.200 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:50.000 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:54.800 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:59.600 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:04.400 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:09.200 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:14.000 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:18.800 ,4,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:23.600 ,4,1,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:28.400 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:33.200 ,4,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:38.000 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:42.800 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:47.600 ,7,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:52.400 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:57.200 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:02.000 ,3,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:06.800 ,3,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:11.600 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:16.400 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:21.200 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:26.000 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:30.800 ,0,1,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:35.600 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:40.400 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:45.200 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:50.000 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:54.800 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:24:59.600 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:04.400 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:09.200 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:14.000 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:18.800 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:23.600 ,7,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:28.400 ,7,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:33.200 ,7,1,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:38.000 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:42.800 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:47.600 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:52.400 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:57.200 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:02.000 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:06.800 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:11.600 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:16.400 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:21.200 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:26.000 ,4,1,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:30.800 ,4,1,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:35.600 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:40.400 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:45.200 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:50.000 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:54.800 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:26:59.600 ,7,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:04.400 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:09.200 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:14.000 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:18.800 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:23.600 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:28.400 ,3,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:33.200 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:38.000 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:42.800 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:47.600 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:52.400 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:57.200 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:02.000 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:06.800 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:11.600 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:16.400 ,4,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:21.200 ,4,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:26.000 ,7,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:30.800 ,7,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:35.600 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:40.400 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:45.200 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:50.000 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:54.800 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:59.600 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:04.400 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:09.200 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:14.000 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:18.800 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:23.600 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:28.400 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:33.200 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:38.000 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:42.800 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:47.600 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:52.400 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 12:29:57.200 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:02.000 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:06.800 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:11.600 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:16.400 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:21.200 ,0,0,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-07-21 12:30:26.000 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:30.800 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:35.600 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:40.400 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:45.200 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:50.000 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:54.800 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:59.600 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:04.400 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:09.200 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:14.000 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:18.800 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:23.600 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:28.400 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:33.200 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:38.000 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:42.800 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:47.600 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:52.400 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:31:57.200 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:32:02.000 ,3,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 12:32:06.800 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 12:32:11.600 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8