START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-02 12:00:24.120 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:25.320 ,0,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:26.520 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:27.720 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:28.920 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:30.120 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:31.320 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:32.520 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:33.720 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:34.920 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:36.120 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:37.320 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-02 12:00:38.520 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:39.720 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:40.920 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:42.120 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:43.320 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:44.520 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:45.720 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:46.920 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:48.120 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:49.320 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:50.520 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:51.720 ,1,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 12:00:52.920 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:54.120 ,1,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:55.320 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:56.520 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:57.720 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:00:58.920 ,1,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 12:01:00.120 ,1,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:01.320 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:02.520 ,1,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:03.720 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:04.920 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:06.120 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:07.320 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:08.520 ,1,0,1.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-02 12:01:09.720 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:10.920 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:12.120 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:13.320 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:14.520 ,1,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 12:01:15.720 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:16.920 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:18.120 ,1,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 12:01:19.320 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:20.520 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:21.720 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:22.920 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:24.120 ,1,0,2.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-02 12:01:25.320 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:26.520 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:27.720 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:28.920 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:30.120 ,1,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:31.320 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:32.520 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:33.720 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:34.920 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:36.120 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:37.320 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:38.520 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:39.720 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:40.920 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:42.120 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:43.320 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:44.520 ,2,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-02 12:01:45.720 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:46.920 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:48.120 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:49.320 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:50.520 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:51.720 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:52.920 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:54.120 ,2,0,1.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-02 12:01:55.320 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:56.520 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:57.720 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-02 12:01:58.920 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:00.120 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:01.320 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:02.520 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:03.720 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:04.920 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:06.120 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:07.320 ,2,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-02 12:02:08.520 ,2,0,0.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-02 12:02:09.720 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:10.920 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:12.120 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:13.320 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:14.520 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:15.720 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:16.920 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:18.120 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:19.320 ,2,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:20.520 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:21.720 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:22.920 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:24.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:25.320 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:26.520 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:27.720 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:28.920 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:30.120 ,3,0,0.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-02 12:02:31.320 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:32.520 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:33.720 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:34.920 ,3,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 12:02:36.120 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:37.320 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:38.520 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:39.720 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:40.920 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:42.120 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:43.320 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:44.520 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:45.720 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:46.920 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:48.120 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:49.320 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:50.520 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:51.720 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:52.920 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:54.120 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:55.320 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:56.520 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:57.720 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:02:58.920 ,3,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 12:03:00.120 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:01.320 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:02.520 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-02 12:03:03.720 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:04.920 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:06.120 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:07.320 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:08.520 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:09.720 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:10.920 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:12.120 ,4,0,4.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:13.320 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:14.520 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:15.720 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:16.920 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:18.120 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:19.320 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:20.520 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 12:03:21.720 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:22.920 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:24.120 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:25.320 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:26.520 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:27.720 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:28.920 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:30.120 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:31.320 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:32.520 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:33.720 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:34.920 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:36.120 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:37.320 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:38.520 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:39.720 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:40.920 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:42.120 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:43.320 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:44.520 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:45.720 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:46.920 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:48.120 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:49.320 ,4,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-02 12:03:50.520 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:51.720 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:52.920 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:54.120 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:55.320 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:56.520 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:57.720 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:03:58.920 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:00.120 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-02 12:04:01.320 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:02.520 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:03.720 ,5,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-02 12:04:04.920 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:06.120 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:07.320 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:08.520 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:09.720 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:10.920 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:12.120 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:13.320 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:14.520 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:15.720 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:16.920 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:18.120 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:19.320 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:20.520 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:21.720 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:22.920 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:24.120 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:25.320 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:26.520 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:27.720 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:28.920 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:30.120 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:31.320 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:32.520 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:33.720 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:34.920 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:36.120 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:37.320 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:38.520 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:39.720 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:40.920 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:42.120 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:43.320 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:44.520 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:45.720 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:46.920 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:48.120 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:49.320 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:50.520 ,6,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-02 12:04:51.720 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:52.920 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:54.120 ,6,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:55.320 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:56.520 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:57.720 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-02 12:04:58.920 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:00.120 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:01.320 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:02.520 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:03.720 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:04.920 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:06.120 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:07.320 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:08.520 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:09.720 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:10.920 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:12.120 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:13.320 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:14.520 ,6,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-02 12:05:15.720 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:16.920 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:18.120 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:19.320 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:20.520 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:21.720 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:22.920 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:24.120 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:25.320 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:26.520 ,6,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-02 12:05:27.720 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:28.920 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:30.120 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:31.320 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:32.520 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:33.720 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:34.920 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:36.120 ,7,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:37.320 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:38.520 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:39.720 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:40.920 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:05:42.120 ,7,0,2.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-02 12:05:43.320 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-02 12:05:44.520 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 12:05:45.720 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 12:05:46.920 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-02 12:05:48.120 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-02 12:05:49.320 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-02 12:05:50.520 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 12:05:51.720 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-02 12:05:52.920 ,7,0,0.,1.2,2.,1.2,7.,1.2,0.,1.2
1979-07-02 12:05:54.120 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-02 12:05:55.320 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-02 12:05:56.520 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 12:05:57.720 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-02 12:05:58.920 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-02 12:06:00.120 ,0,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-02 12:06:01.320 ,0,0,0.,1.2,1.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:02.520 ,0,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:03.720 ,0,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:04.920 ,0,0,1.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:06.120 ,0,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:07.320 ,0,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:08.520 ,0,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-02 12:06:09.720 ,0,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:10.920 ,0,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:12.120 ,0,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-02 12:06:13.320 ,0,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:14.520 ,0,0,0.,1.2,3.,1.2,11.,1.2,0.,1.2
1979-07-02 12:06:15.720 ,0,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:16.920 ,0,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:18.120 ,0,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:19.320 ,0,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:20.520 ,0,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-02 12:06:21.720 ,0,0,,0,,0,,0,,0
1979-07-02 12:06:22.920 ,0,0,,0,,0,,0,,0
1979-07-02 12:06:24.120 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:25.320 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:26.520 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-02 12:06:27.720 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:28.920 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-02 12:06:30.120 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:31.320 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:32.520 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:33.720 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:34.920 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:36.120 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:37.320 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-02 12:06:38.520 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:39.720 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:40.920 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:42.120 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:43.320 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:44.520 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-02 12:06:45.720 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:46.920 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:48.120 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:49.320 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:50.520 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-02 12:06:51.720 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:52.920 ,7,0,1.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-02 12:06:54.120 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-02 12:06:55.320 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-02 12:06:56.520 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-02 12:06:57.720 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-02 12:06:58.920 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-02 12:07:00.120 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-02 12:07:01.320 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-02 12:07:02.520 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-02 12:07:03.720 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-02 12:07:04.920 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-02 12:07:06.120 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-02 12:07:07.320 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-02 12:07:08.520 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-07-02 12:07:09.720 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-02 12:07:10.920 ,7,0,0.,1.2,7.,1.2,11.,1.2,0.,1.2
1979-07-02 12:07:12.120 ,6,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-02 12:07:13.320 ,6,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-02 12:07:14.520 ,6,0,0.,1.2,6.,1.2,3.,1.2,1.,1.2
1979-07-02 12:07:15.720 ,6,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-02 12:07:16.920 ,6,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-02 12:07:18.120 ,6,0,1.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-02 12:07:19.320 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:20.520 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:21.720 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:22.920 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:24.120 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:25.320 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:26.520 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:27.720 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:28.920 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:30.120 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:31.320 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:32.520 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:33.720 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:34.920 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:36.120 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:37.320 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:38.520 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:39.720 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:40.920 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:42.120 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:43.320 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:44.520 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:45.720 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:46.920 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:48.120 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:49.320 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:50.520 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:51.720 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:52.920 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:54.120 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:55.320 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:56.520 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:57.720 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:07:58.920 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:00.120 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:01.320 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:02.520 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:03.720 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:04.920 ,5,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-02 12:08:06.120 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:07.320 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:08.520 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:09.720 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:10.920 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:12.120 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:13.320 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:14.520 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:15.720 ,5,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-02 12:08:16.920 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:18.120 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:19.320 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:20.520 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:21.720 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:22.920 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:24.120 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:25.320 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:26.520 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:27.720 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:28.920 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:30.120 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:31.320 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:32.520 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:33.720 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:34.920 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:36.120 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-02 12:08:37.320 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2