START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-03 09:00:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:00:54.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:01:18.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:01:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:02:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:02:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:02:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:03:18.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:03:42.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:04:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:04:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:04:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:05:18.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:05:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:06:06.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:06:30.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:54.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:21.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:08:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:09:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:09:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:10:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:10:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:10:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:11:18.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:11:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:12:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:12:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:12:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:13:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:13:42.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:14:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:14:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:14:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:15:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:15:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:16:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:16:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:16:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:17:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:17:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:18:06.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:18:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:18:54.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:19:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:19:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:20:06.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:20:30.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:20:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-03 09:21:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:21:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:22:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:22:30.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:22:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:23:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:23:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:24:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:24:30.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:24:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:25:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:25:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:26:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:26:30.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:26:54.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:27:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:27:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:28:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:28:30.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:28:54.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:29:18.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:29:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:30:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:30:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:30:54.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:31:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:31:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:32:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:32:30.650 ,4,0,,0,,0,,0,,0
1979-08-03 09:32:54.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:33:18.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:33:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:34:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:34:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:34:54.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:35:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:35:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:36:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:36:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:36:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:37:18.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:37:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:38:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:38:30.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:38:54.650 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:39:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:39:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:40:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:40:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:40:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:41:18.650 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:41:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:42:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:42:30.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:42:54.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:43:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:43:42.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:44:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:44:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:44:54.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:45:18.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:45:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:46:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:46:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:46:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:47:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:47:42.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:48:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:48:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:48:54.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:49:18.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:49:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:50:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:50:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:50:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:51:18.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:51:42.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:52:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:52:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:52:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:53:18.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:53:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:54:06.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:54:30.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:54:54.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:55:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:55:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:56:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:56:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:56:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:57:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:57:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:58:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:58:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:58:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:59:18.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 09:59:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:00:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:00:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:00:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:01:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:01:42.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:02:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:02:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:02:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:03:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:03:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:04:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:04:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:04:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:05:18.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:05:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:06:06.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:06:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:06:54.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:07:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:07:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:08:06.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:08:30.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:08:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:09:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:09:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:10:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:10:30.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:10:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:11:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:11:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:12:09.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:12:30.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:12:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:13:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:13:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:14:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:14:30.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:14:54.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:15:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:15:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:16:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:16:30.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:16:54.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:17:18.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:17:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:18:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:18:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:18:54.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:19:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:19:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:20:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:20:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:20:54.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:21:18.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:21:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:22:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:22:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:22:54.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:23:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:23:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:24:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:24:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:24:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:25:18.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:25:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:26:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:26:30.650 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:26:54.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:27:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:27:42.650 ,4,0,,0,,0,,0,,0
1979-08-03 10:28:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:28:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:28:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:29:18.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:29:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:30:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:30:30.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:30:54.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:31:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:31:42.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:32:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:32:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:32:54.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:33:18.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:33:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:34:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:34:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:34:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:35:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:35:42.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:36:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:36:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:36:54.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:37:18.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:37:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:38:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:38:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:38:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:39:18.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:39:42.650 ,3,0,,0,,0,,0,,0
1979-08-03 10:40:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:40:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:40:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:41:18.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:41:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:42:06.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:42:30.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:42:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:43:22.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:43:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:44:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:44:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:44:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:45:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:45:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:46:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:46:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:46:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:47:18.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:47:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:48:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:48:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:48:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:49:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:49:42.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:50:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:50:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:50:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:51:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:51:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:52:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:52:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:52:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:53:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:53:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:54:06.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:54:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:54:54.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:55:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:55:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:56:06.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:56:30.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:56:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:57:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:57:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:58:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:58:30.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:58:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:59:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 10:59:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:00:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:00:30.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:00:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:01:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:01:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:02:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:02:30.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:02:54.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:03:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:03:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:04:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:04:30.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:04:54.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:05:18.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:05:42.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:06:06.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:06:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:06:54.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:07:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:07:42.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:08:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:08:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:08:54.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:09:18.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:09:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:10:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:10:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:10:54.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:11:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:11:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:12:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:12:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:12:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:13:18.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:13:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:14:06.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:14:30.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:14:54.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:15:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:15:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:16:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:16:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:16:54.650 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:17:18.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:17:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:18:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:18:30.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:18:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:19:18.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:19:42.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:20:06.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:20:30.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:20:54.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:21:18.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:21:42.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:22:06.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:22:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:22:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:23:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:23:42.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:24:06.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:24:30.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:24:54.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:25:18.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:25:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:26:06.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:26:30.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:26:54.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:27:18.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:27:42.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:28:06.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:28:30.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:28:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:29:18.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:29:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:30:06.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:30:30.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:30:54.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:31:18.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:31:42.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:32:06.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:32:30.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:32:54.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:33:18.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:33:42.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:34:06.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:34:30.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:34:54.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:35:18.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 11:35:42.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0