"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:33:53.94 ,"1/0072941628.53723",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.023,    -066.083,    0155.198,    0014.578,    0047.757
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:01.48 ,"1/0072941636.23786",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.643,    -065.758,    0155.284,    0014.586,    0047.586
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:09.03 ,"1/0072941643.59386",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.294,    -065.431,    0155.367,    0014.593,    0047.415
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:16.57 ,"1/0072941651.29449",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.976,    -065.103,    0155.449,    0014.601,    0047.245
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:24.11 ,"1/0072941658.65048",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.690,    -064.774,    0155.528,    0014.608,    0047.076
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:31.66 ,"1/0072941666.35112",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.437,    -064.442,    0155.605,    0014.615,    0046.907
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:39.20 ,"1/0072941674.05175",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.218,    -064.109,    0155.680,    0014.622,    0046.738
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:46.74 ,"1/0072941681.40774",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.031,    -063.775,    0155.753,    0014.629,    0046.570
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:34:54.29 ,"1/0072941689.10838",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.879,    -063.439,    0155.823,    0014.636,    0046.403
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:01.83 ,"1/0072941696.46437",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.762,    -063.101,    0155.892,    0014.643,    0046.236
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:09.37 ,"1/0072941704.16501",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.680,    -062.762,    0155.959,    0014.649,    0046.070
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:16.92 ,"1/0072941711.52100",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.633,    -062.421,    0156.025,    0014.656,    0045.905
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:24.46 ,"1/0072941719.22163",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.623,    -062.079,    0156.088,    0014.662,    0045.741
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:32.00 ,"1/0072941726.57763",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.649,    -061.735,    0156.150,    0014.668,    0045.577
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:39.55 ,"1/0072941734.27826",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.713,    -061.389,    0156.210,    0014.674,    0045.414
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:47.09 ,"1/0072941741.63425",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.814,    -061.042,    0156.269,    0014.680,    0045.252
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:35:54.63 ,"1/0072941749.33489",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.954,    -060.693,    0156.326,    0014.686,    0045.091
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:02.17 ,"1/0072941757.03552",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.133,    -060.343,    0156.381,    0014.691,    0044.931
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:09.72 ,"1/0072941764.39151",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.351,    -059.991,    0156.435,    0014.697,    0044.772
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:17.26 ,"1/0072941772.09215",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.609,    -059.637,    0156.488,    0014.703,    0044.614
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:24.80 ,"1/0072941779.44814",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.908,    -059.282,    0156.539,    0014.708,    0044.457
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:32.35 ,"1/0072941787.14877",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.248,    -058.925,    0156.589,    0014.713,    0044.301
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:39.89 ,"1/0072941794.50477",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.629,    -058.567,    0156.638,    0014.719,    0044.146
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:47.43 ,"1/0072941802.20540",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.053,    -058.207,    0156.685,    0014.724,    0043.993
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:36:54.98 ,"1/0072941809.56139",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.520,    -057.845,    0156.731,    0014.729,    0043.840
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:02.52 ,"1/0072941817.26203",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.030,    -057.481,    0156.776,    0014.734,    0043.689
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:10.06 ,"1/0072941824.61802",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.584,    -057.116,    0156.820,    0014.739,    0043.540
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:17.61 ,"1/0072941832.31865",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.183,    -056.750,    0156.863,    0014.744,    0043.391
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:25.15 ,"1/0072941840.01929",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.827,    -056.382,    0156.904,    0014.749,    0043.245
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:32.69 ,"1/0072941847.37528",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.517,    -056.012,    0156.945,    0014.753,    0043.099
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:40.24 ,"1/0072941855.07591",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.253,    -055.640,    0156.984,    0014.758,    0042.956
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:47.78 ,"1/0072941862.43191",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.036,    -055.267,    0157.022,    0014.763,    0042.813
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:37:55.32 ,"1/0072941870.13254",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.867,    -054.892,    0157.060,    0014.767,    0042.673
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:02.87 ,"1/0072941877.48853",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.746,    -054.516,    0157.096,    0014.772,    0042.534
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:10.41 ,"1/0072941885.18917",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.674,    -054.138,    0157.132,    0014.776,    0042.397
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:17.95 ,"1/0072941892.54516",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.651,    -053.758,    0157.166,    0014.781,    0042.261
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:25.50 ,"1/0072941900.24579",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.679,    -053.377,    0157.200,    0014.785,    0042.128
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:33.04 ,"1/0072941907.60179",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.757,    -052.994,    0157.232,    0014.789,    0041.996
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:40.58 ,"1/0072941915.30242",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.886,    -052.609,    0157.264,    0014.793,    0041.867
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:48.13 ,"1/0072941923.00305",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.068,    -052.223,    0157.295,    0014.797,    0041.739
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:38:55.67 ,"1/0072941930.35905",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.302,    -051.835,    0157.325,    0014.801,    0041.614
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:03.21 ,"1/0072941938.05968",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.589,    -051.446,    0157.355,    0014.805,    0041.490
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:10.75 ,"1/0072941945.41567",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.930,    -051.054,    0157.384,    0014.809,    0041.369
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:18.30 ,"1/0072941953.11631",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.326,    -050.662,    0157.411,    0014.813,    0041.250
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:25.84 ,"1/0072941960.47230",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.777,    -050.267,    0157.439,    0014.817,    0041.134
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:33.38 ,"1/0072941968.17293",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.283,    -049.871,    0157.465,    0014.821,    0041.019
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:40.93 ,"1/0072941975.52893",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.847,    -049.473,    0157.491,    0014.824,    0040.908
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:48.47 ,"1/0072941983.22956",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.467,    -049.074,    0157.516,    0014.828,    0040.798
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:39:56.01 ,"1/0072941990.58555",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.145,    -048.673,    0157.540,    0014.832,    0040.692
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:03.56 ,"1/0072941998.28619",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.882,    -048.271,    0157.564,    0014.836,    0040.588
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:11.10 ,"1/0072942005.64218",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.678,    -047.866,    0157.587,    0014.839,    0040.486
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:18.64 ,"1/0072942013.34281",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.533,    -047.461,    0157.609,    0014.842,    0040.388
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:26.19 ,"1/0072942021.04345",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.450,    -047.053,    0157.631,    0014.846,    0040.292
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:33.73 ,"1/0072942028.39944",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.427,    -046.644,    0157.653,    0014.849,    0040.199
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:41.27 ,"1/0072942036.10007",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.466,    -046.233,    0157.673,    0014.853,    0040.109
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:48.82 ,"1/0072942043.45607",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.568,    -045.821,    0157.693,    0014.856,    0040.022
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:40:56.36 ,"1/0072942051.15670",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.732,    -045.407,    0157.713,    0014.860,    0039.938
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:03.90 ,"1/0072942058.51269",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.961,    -044.992,    0157.732,    0014.863,    0039.857
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:11.45 ,"1/0072942066.21333",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.254,    -044.575,    0157.750,    0014.866,    0039.780
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:18.99 ,"1/0072942073.56932",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.612,    -044.156,    0157.768,    0014.869,    0039.705
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:26.53 ,"1/0072942081.26995",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.037,    -043.736,    0157.786,    0014.873,    0039.634
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:34.08 ,"1/0072942088.62595",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.527,    -043.314,    0157.803,    0014.876,    0039.567
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:41.62 ,"1/0072942096.32658",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.085,    -042.891,    0157.819,    0014.879,    0039.503
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:49.16 ,"1/0072942104.02721",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.711,    -042.466,    0157.835,    0014.882,    0039.442
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:41:56.71 ,"1/0072942111.38321",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.406,    -042.039,    0157.851,    0014.885,    0039.385
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:04.25 ,"1/0072942119.08384",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.170,    -041.611,    0157.866,    0014.888,    0039.332
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:11.79 ,"1/0072942126.43983",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.004,    -041.182,    0157.880,    0014.891,    0039.282
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:19.33 ,"1/0072942134.14047",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.908,    -040.751,    0157.894,    0014.894,    0039.236
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:26.88 ,"1/0072942141.49646",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.884,    -040.318,    0157.908,    0014.897,    0039.194
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:34.42 ,"1/0072942149.19709",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.932,    -039.884,    0157.921,    0014.900,    0039.156
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:41.96 ,"1/0072942156.55309",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.053,    -039.448,    0157.934,    0014.903,    0039.122
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:49.51 ,"1/0072942164.25372",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.247,    -039.011,    0157.947,    0014.906,    0039.092
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:42:57.05 ,"1/0072942171.60971",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.515,    -038.572,    0157.959,    0014.909,    0039.065
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:04.59 ,"1/0072942179.31035",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.858,    -038.132,    0157.971,    0014.912,    0039.043
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:12.14 ,"1/0072942187.01098",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.276,    -037.691,    0157.982,    0014.914,    0039.025
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:19.68 ,"1/0072942194.36697",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.770,    -037.247,    0157.993,    0014.917,    0039.011
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:27.22 ,"1/0072942202.06761",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.342,    -036.803,    0158.004,    0014.920,    0039.002
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:34.77 ,"1/0072942209.42360",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.990,    -036.357,    0158.014,    0014.922,    0038.997
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:42.31 ,"1/0072942217.12423",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.717,    -035.910,    0158.024,    0014.925,    0038.996
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:49.85 ,"1/0072942224.48023",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.523,    -035.461,    0158.034,    0014.928,    0038.999
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:43:57.40 ,"1/0072942232.18086",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.408,    -035.010,    0158.043,    0014.931,    0039.007
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:04.94 ,"1/0072942239.53685",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.373,    -034.559,    0158.052,    0014.933,    0039.019
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:12.48 ,"1/0072942247.23749",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.419,    -034.106,    0158.061,    0014.936,    0039.036
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:20.03 ,"1/0072942254.59348",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.546,    -033.651,    0158.069,    0014.939,    0039.058
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:27.57 ,"1/0072942262.29411",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.756,    -033.196,    0158.078,    0014.941,    0039.084
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:35.11 ,"1/0072942269.65011",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.048,    -032.739,    0158.085,    0014.944,    0039.114
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:42.66 ,"1/0072942277.35074",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.423,    -032.280,    0158.093,    0014.946,    0039.150
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:50.20 ,"1/0072942285.05137",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.883,    -031.820,    0158.100,    0014.949,    0039.190
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:44:57.74 ,"1/0072942292.40736",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.427,    -031.359,    0158.107,    0014.951,    0039.234
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:45:05.29 ,"1/0072942300.10800",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.056,    -030.897,    0158.114,    0014.954,    0039.284
"FRM_AIS_EDR_2066.DAT           ",2005-08-24T05:45:12.83 ,"1/0072942307.46399",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.772,    -030.434,    0158.120,    0014.956,    0039.338