START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-01 12:19:08.660 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:13.460 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:18.260 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:23.060 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:27.860 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:15.260 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:20.060 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:24.860 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:29.660 ,3,1,,0,,0,,0,,0
1979-07-01 12:19:34.460 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:39.260 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:44.060 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:48.860 ,0,0,,0,,0,,0,,0
1979-07-01 12:19:53.660 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:58.460 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:03.260 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:08.060 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:12.860 ,0,0,1.,4.8,184.,4.8,0.,4.8,8192.,4.8
1979-07-01 12:20:17.660 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:22.460 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:27.260 ,0,0,1.,4.8,148.,4.8,10747904.,4.8,1179648.,4.8
1979-07-01 12:20:32.060 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:36.860 ,0,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:41.660 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:46.460 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:51.260 ,3,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:56.060 ,3,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:00.860 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:05.660 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:10.460 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:15.260 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:20.060 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:24.860 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:29.660 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:34.460 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:39.260 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:44.060 ,4,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:48.860 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:53.660 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:58.460 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:03.260 ,7,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:08.060 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:12.860 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:17.660 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:22.460 ,7,1,5.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:27.260 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:32.060 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:36.860 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:41.660 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:46.460 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:51.260 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:56.060 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:00.860 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:05.660 ,0,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:10.460 ,0,1,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:15.260 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:20.060 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:24.860 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:29.660 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:34.460 ,4,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:39.260 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:44.060 ,7,1,4.,4.8,126.,4.8,0.,4.8,1.,4.8
1979-07-01 12:23:48.860 ,7,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:53.660 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:58.460 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:03.260 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:08.060 ,3,1,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:12.860 ,3,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:17.660 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:22.460 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:27.260 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:32.060 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:36.860 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:41.660 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:46.460 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:51.260 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:56.060 ,4,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:00.860 ,4,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:05.660 ,4,1,2.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-01 12:25:10.460 ,4,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:15.260 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:20.060 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:24.860 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:29.660 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:34.460 ,7,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:39.260 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:44.060 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:48.860 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:53.660 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:58.460 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:03.260 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:08.060 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:12.860 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:17.660 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:22.460 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:27.260 ,4,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:32.060 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:36.860 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:41.660 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:46.460 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:51.260 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:56.060 ,7,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:00.860 ,7,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:05.660 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:10.460 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:15.260 ,3,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:20.060 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:24.860 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:29.660 ,3,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:34.460 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:39.260 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:44.060 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:48.860 ,0,1,1.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-01 12:27:53.660 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:58.460 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:03.260 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:08.060 ,4,1,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:12.860 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:17.660 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:22.460 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:27.260 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:32.060 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:36.860 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:41.660 ,7,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:46.460 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:27.260 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:32.060 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:36.860 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:41.660 ,7,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:46.460 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:51.260 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:56.060 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:00.860 ,3,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:05.660 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:10.460 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:15.260 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:20.060 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:24.860 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:29.660 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:34.460 ,0,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:39.260 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:44.060 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:48.860 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:53.660 ,0,0,,0,,0,,0,,0
1979-07-01 12:29:58.460 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:03.260 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:08.060 ,0,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:12.860 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:17.660 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:22.460 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:27.260 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:32.060 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:36.860 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:41.660 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:46.460 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:51.260 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:56.060 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:00.860 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:05.660 ,5,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:10.460 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:15.260 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:20.060 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:24.860 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:29.660 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:34.460 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:39.260 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:44.060 ,4,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:48.860 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:53.660 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:58.460 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:03.260 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:08.060 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:12.860 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:17.660 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:22.460 ,3,0,3.,4.8,120.,4.8,1.,4.8,0.,4.8
1979-07-01 12:32:27.260 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:32.060 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:36.860 ,3,0,,0,,0,,0,,0
1979-07-01 12:32:41.660 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:46.460 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:51.260 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:56.060 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:00.860 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:05.660 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:10.460 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:15.260 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:20.060 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:24.860 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:29.660 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:34.460 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:39.260 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:44.060 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:48.860 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:53.660 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:58.460 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:03.260 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:08.060 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:12.860 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:17.660 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:22.460 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:27.260 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:32.060 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:36.860 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:41.660 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:46.460 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:51.260 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:56.060 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:00.860 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:05.660 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:10.460 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:15.260 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:20.060 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:24.860 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:29.660 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:34.460 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:39.260 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:44.060 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:48.860 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:53.660 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:58.460 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:03.260 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:08.060 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:12.860 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:17.660 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:22.460 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:27.260 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:32.060 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:36.860 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:41.660 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:46.460 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:51.260 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:56.060 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:00.860 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:05.660 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:10.460 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:15.260 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:20.060 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:24.860 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:29.660 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:34.460 ,2,0,5.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:39.260 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:44.060 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:48.860 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:53.660 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:58.460 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:03.260 ,3,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:08.060 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:12.860 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:17.660 ,3,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:22.460 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:27.260 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:32.060 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:36.860 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:41.660 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:46.460 ,4,0,5.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:51.260 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:56.060 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:00.860 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:05.660 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:10.460 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:15.260 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:20.060 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:24.860 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:29.660 ,5,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-01 12:39:34.460 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:39.260 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:44.060 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:48.860 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:53.660 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:58.460 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:03.260 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:08.060 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:12.860 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:17.660 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:22.460 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:27.260 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:32.060 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:36.860 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:41.660 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:46.460 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:51.260 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:56.060 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:00.860 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:05.660 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:10.460 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:15.260 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:20.060 ,7,0,0.,4.8,148.,4.8,0.,4.8,1.,4.8
1979-07-01 12:41:24.860 ,7,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:29.660 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:34.460 ,7,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:39.260 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:44.060 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:48.860 ,7,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:53.660 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:58.460 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:03.260 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:08.060 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:12.860 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:17.660 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:22.460 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:27.260 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:32.060 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:36.860 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:41.660 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:46.460 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:51.260 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:56.060 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:00.860 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:05.660 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:10.460 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:15.260 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:20.060 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:24.860 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:29.660 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:34.460 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:39.260 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:44.060 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:48.860 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:53.660 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:58.460 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:03.260 ,4,0,0.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-01 12:44:08.060 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:12.860 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:17.660 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:22.460 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:27.260 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:32.060 ,4,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:36.860 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:41.660 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:46.460 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:51.260 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:56.060 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:00.860 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:05.660 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:10.460 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:15.260 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:20.060 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:24.860 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:29.660 ,3,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:34.460 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:39.260 ,2,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:44.060 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:48.860 ,2,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:53.660 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:58.460 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:03.260 ,2,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:08.060 ,2,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:12.860 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:17.660 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:22.460 ,2,0,4.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:27.260 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:32.060 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:36.860 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:41.660 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:46.460 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:51.260 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:56.060 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:00.860 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:05.660 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:10.460 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:15.260 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:20.060 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:24.860 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:29.660 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:34.460 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:39.260 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:44.060 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:48.860 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:53.660 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:58.460 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:03.260 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:08.060 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:12.860 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:17.660 ,0,0,,0,,0,,0,,0
1979-07-01 12:48:22.460 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:27.260 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:32.060 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:36.860 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:41.660 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:46.460 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:51.260 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:56.060 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:00.860 ,1,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:05.660 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:10.460 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:15.260 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:20.060 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:24.860 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:29.660 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:34.460 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:39.260 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:44.060 ,2,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:48.860 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:53.660 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:58.460 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:03.260 ,2,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:08.060 ,2,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:12.860 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:17.660 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:22.460 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:27.260 ,3,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8