START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-22 06:00:22.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:27.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:00:32.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:37.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:41.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:46.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:51.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:00:56.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:01.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:01:05.950 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:01:10.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:15.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:01:20.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:25.150 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:29.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:34.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:39.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:44.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:49.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:53.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:58.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:03.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:08.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:13.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:17.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:22.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:27.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:32.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:02:37.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:41.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:46.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:51.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:56.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:01.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:05.950 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:10.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:15.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:20.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:25.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:29.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:34.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:39.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:44.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:49.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:53.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:58.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:03.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:08.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:13.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:17.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:22.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:04:27.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:32.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:37.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:41.950 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:04:46.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:56.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:01.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:05.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:10.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:15.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:20.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:25.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:29.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:34.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:39.550 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:44.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:49.150 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:53.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:58.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:03.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:08.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:13.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:17.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:22.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:27.550 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:32.350 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:06:37.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:41.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:46.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:51.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:56.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:01.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:05.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:10.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:15.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:20.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:25.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:29.950 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:07:34.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:39.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:44.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:07:49.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:07:53.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:58.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:03.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:08.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:13.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:17.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:22.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:27.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:32.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:08:37.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:41.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:46.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:51.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:56.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:01.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:05.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:10.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:15.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:20.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:25.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:29.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:34.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:39.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:44.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:49.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:53.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:58.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:03.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:08.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:13.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:17.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:22.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:27.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:32.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:10:37.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:41.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:46.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:51.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:56.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:01.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:05.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:10.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:15.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:20.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:25.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:29.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:34.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:39.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:44.350 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:11:49.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:53.950 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:11:58.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:03.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:08.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:13.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:17.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:22.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:27.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:32.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:37.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:41.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:34.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:39.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:44.350 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:13:49.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:53.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:58.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:03.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:08.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:14:13.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:17.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:22.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:27.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:14:32.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:37.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:14:41.950 ,3,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 06:14:46.750 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:14:51.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:56.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:15:01.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:05.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:10.750 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:15:15.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:20.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:25.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:29.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:34.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:15:39.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:44.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:49.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:53.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:58.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:03.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:08.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:13.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:17.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:22.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:27.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:32.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:37.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:41.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:46.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:56.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:01.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:05.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:10.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:15.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:20.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:25.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:29.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:34.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:39.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:44.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:49.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:53.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:58.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:03.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:08.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:13.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:17.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:22.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:27.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:32.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:37.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:18:41.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:18:46.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:51.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:56.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:01.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:05.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:10.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:15.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:20.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:19:25.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:29.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:34.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:39.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:44.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:49.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:53.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:58.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:03.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:08.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:20:13.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:17.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:22.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:27.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:32.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:37.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:41.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:46.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:51.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:56.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:01.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:05.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:10.740 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:15.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:20.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:25.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:29.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:34.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:39.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:44.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:49.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:53.950 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:21:58.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:03.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:22:08.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:13.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:17.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:22.740 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:22:27.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:32.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:37.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:41.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 06:22:46.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:51.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:56.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:23:01.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:05.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:10.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:15.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:23:20.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:25.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:29.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:34.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:39.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:44.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:23:49.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:53.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:58.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:03.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:08.340 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:13.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:17.950 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:24:22.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:27.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:32.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:37.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:41.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:46.740 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:51.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:56.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:01.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:05.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:10.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:15.550 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:20.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:25.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:29.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:34.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:39.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:44.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:49.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:53.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:58.740 ,5,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 06:26:03.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:08.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:13.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:17.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:22.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:27.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:32.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:37.150 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:41.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:46.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:51.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:56.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:01.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:05.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:10.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:15.550 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:20.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:27:25.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:29.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:34.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:39.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:44.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:49.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:53.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:58.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:03.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:08.340 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:13.150 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:28:17.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:22.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:27.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:32.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:37.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:41.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:46.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:51.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:56.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:01.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:05.950 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:10.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:15.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:20.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:25.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:29.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:34.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:39.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:44.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:49.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:53.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:58.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:03.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:08.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:13.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:17.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:30:22.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:27.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:32.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:37.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:41.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:46.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:56.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:01.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:05.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:31:10.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:15.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:20.340 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:25.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:29.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:31:34.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:39.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:44.340 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:31:49.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:53.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:58.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:03.550 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:32:08.340 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:32:13.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:17.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:22.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:27.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:32.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:37.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:41.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:46.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:51.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:56.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:01.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:05.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:10.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:15.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:20.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:25.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:29.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:34.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:39.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:44.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:49.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:53.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:33:58.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:34:03.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8